﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20707603,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 48
https://www.biodiversitylibrary.org/page/14198343,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 62
https://www.biodiversitylibrary.org/page/7871440,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 5
https://www.biodiversitylibrary.org/page/7871439,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 6
https://www.biodiversitylibrary.org/page/7871484,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 68
https://www.biodiversitylibrary.org/page/7871490,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 74
https://www.biodiversitylibrary.org/page/7871491,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 75
https://www.biodiversitylibrary.org/page/7871492,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 76
https://www.biodiversitylibrary.org/page/39210120,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 36
https://www.biodiversitylibrary.org/page/39210140,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 56
https://www.biodiversitylibrary.org/page/39210230,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 108
https://www.biodiversitylibrary.org/page/39210231,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 109
https://www.biodiversitylibrary.org/page/39210233,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,"Index, Page 111"
