﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6766307,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 55
https://www.biodiversitylibrary.org/page/54490680,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4539
https://www.biodiversitylibrary.org/page/45086189,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4539
https://www.biodiversitylibrary.org/page/7869837,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 18
https://www.biodiversitylibrary.org/page/26894325,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1895,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.7 (1895),English,Page 189
https://www.biodiversitylibrary.org/page/2782105,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 256
https://www.biodiversitylibrary.org/page/7361733,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 13
https://www.biodiversitylibrary.org/page/37395443,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38365552,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,
https://www.biodiversitylibrary.org/page/23301620,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,Page 133
https://www.biodiversitylibrary.org/page/37017427,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,Page 133
https://www.biodiversitylibrary.org/page/36208621,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/36209181,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 601
https://www.biodiversitylibrary.org/page/37986738,Book,Catalogue of the Marsupialia and Monotremata in the collection of the British Museum (Natural History),London,Printed by order of the Trustees,1888,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37986739,Book,Catalogue of the Marsupialia and Monotremata in the collection of the British Museum (Natural History),London,Printed by order of the Trustees,1888,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/16274654,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 13
https://www.biodiversitylibrary.org/page/16274620,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 17
https://www.biodiversitylibrary.org/page/2851844,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.39:no.49 (1961),English,Page 553
https://www.biodiversitylibrary.org/page/2850352,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.102 (2004),English,Page 62
https://www.biodiversitylibrary.org/page/27792384,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 637
https://www.biodiversitylibrary.org/page/27792540,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 793
https://www.biodiversitylibrary.org/page/45655949,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 793
https://www.biodiversitylibrary.org/page/57160902,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1866,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.18(1866),French,Page 18
https://www.biodiversitylibrary.org/page/35329728,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 365
https://www.biodiversitylibrary.org/page/25801166,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 637
https://www.biodiversitylibrary.org/page/25801322,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 793
https://www.biodiversitylibrary.org/page/28680335,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 487
https://www.biodiversitylibrary.org/page/30828161,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 487
https://www.biodiversitylibrary.org/page/30828162,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 488
https://www.biodiversitylibrary.org/page/51291534,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 4
https://www.biodiversitylibrary.org/page/51291568,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 38
https://www.biodiversitylibrary.org/page/51290892,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 38
https://www.biodiversitylibrary.org/page/15945500,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 67
https://www.biodiversitylibrary.org/page/19771339,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 67
https://www.biodiversitylibrary.org/page/51022610,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.7 (1926-1931),English,Page 113
https://www.biodiversitylibrary.org/page/51022625,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.7 (1926-1931),English,Page 128
https://www.biodiversitylibrary.org/page/51022660,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.7 (1926-1931),English,Page 157
