﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940117,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 216
https://www.biodiversitylibrary.org/page/45940350,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 187
https://www.biodiversitylibrary.org/page/45940358,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 195
https://www.biodiversitylibrary.org/page/45940371,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 208
https://www.biodiversitylibrary.org/page/45940451,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 288
https://www.biodiversitylibrary.org/page/45940454,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 291
https://www.biodiversitylibrary.org/page/45931656,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 232
https://www.biodiversitylibrary.org/page/45931048,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 66
https://www.biodiversitylibrary.org/page/45941024,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,
https://www.biodiversitylibrary.org/page/45941026,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page i
https://www.biodiversitylibrary.org/page/45941044,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 17
https://www.biodiversitylibrary.org/page/45941045,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 18
https://www.biodiversitylibrary.org/page/45941046,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 19
https://www.biodiversitylibrary.org/page/45941047,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 20
https://www.biodiversitylibrary.org/page/45941048,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 21
https://www.biodiversitylibrary.org/page/45941049,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 22
https://www.biodiversitylibrary.org/page/45941050,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 23
https://www.biodiversitylibrary.org/page/45941051,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 24
https://www.biodiversitylibrary.org/page/45941052,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 25
https://www.biodiversitylibrary.org/page/27659241,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 82
https://www.biodiversitylibrary.org/page/51275763,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 82
https://www.biodiversitylibrary.org/page/19207563,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 82
https://www.biodiversitylibrary.org/page/3397956,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 227
https://www.biodiversitylibrary.org/page/1471305,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 227
