﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435444,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 343
https://www.biodiversitylibrary.org/page/61417801,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1954,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 85
https://www.biodiversitylibrary.org/page/61417849,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1954,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 79
https://www.biodiversitylibrary.org/page/63483088,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1955,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 10
https://www.biodiversitylibrary.org/page/63483036,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1955,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 58
https://www.biodiversitylibrary.org/page/61611976,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1962,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 141
https://www.biodiversitylibrary.org/page/61612162,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 107
https://www.biodiversitylibrary.org/page/61513684,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 59
https://www.biodiversitylibrary.org/page/62042152,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1986,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 86
https://www.biodiversitylibrary.org/page/33628982,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXV
https://www.biodiversitylibrary.org/page/33629043,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 111
https://www.biodiversitylibrary.org/page/8852802,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 506
https://www.biodiversitylibrary.org/page/62637460,Book,[Catalog],"[Monroe, Michigan]",[Margaret Ilgenfritz],1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 4
https://www.biodiversitylibrary.org/page/45418756,Book,"Catalogue of orchids : orchids, palms and choice hothouse and greenhouse plants","Utica, N.Y",West View Greenhouses,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 10
https://www.biodiversitylibrary.org/page/45423343,Book,"Catalogue of orchids : orchids, palms and choice hothouse and greenhouse plants","Utica, N.Y",West View Greenhouses,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 10
https://www.biodiversitylibrary.org/page/38684183,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 326
https://www.biodiversitylibrary.org/page/15420361,Book,A cultural table of orchidaceous plants,Sydney,Shepherd Press,1946,"Cox, John Murray.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/439137,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1865,"Hooker, Joseph Dalton,      1817 -1911",v.91=ser.3:v.21 (1865) [no.5486-5551],English,
https://www.biodiversitylibrary.org/page/28888574,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 49
https://www.biodiversitylibrary.org/page/37100714,Book,Dictionnaire iconographique des orchidees :direction & redaction par A. Cogniaux,Bruxelles,"Imp. F. Havermans, 1896-1907",1896,"Cogniaux, Alfred,      1841 -1916",Epidendrum,French,
https://www.biodiversitylibrary.org/page/5928523,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 78
https://www.biodiversitylibrary.org/page/242563,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 78
https://www.biodiversitylibrary.org/page/51740411,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/31167883,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 122
https://www.biodiversitylibrary.org/page/38348060,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168306,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 519
https://www.biodiversitylibrary.org/page/38348485,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/137326,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 35
https://www.biodiversitylibrary.org/page/137340,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 63
https://www.biodiversitylibrary.org/page/137717,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 639
https://www.biodiversitylibrary.org/page/58877653,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1881,"Moore, Thomas,      1821 -1887",1881,English,Page 138
https://www.biodiversitylibrary.org/page/25631410,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,
