﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259062,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 75
https://www.biodiversitylibrary.org/page/21259094,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 107
https://www.biodiversitylibrary.org/page/55328344,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 26
https://www.biodiversitylibrary.org/page/58133638,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 158
https://www.biodiversitylibrary.org/page/58133639,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 159
https://www.biodiversitylibrary.org/page/58133643,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 163
https://www.biodiversitylibrary.org/page/59352525,Book,Biologische Untersuchungen. Neue Folge ...,Stockholm,Samson & Wallin,1906,"Retzius, Gustaf,      1842 -1919",n.F.13 (1906),German,Page 9
https://www.biodiversitylibrary.org/page/47328633,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore",Siena,Ufficio,1881,"Brogi, Sigismondo,      1851? -1899",anno 5-7 (1885-1887),Italian,Page 133
https://www.biodiversitylibrary.org/page/49957494,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 111
https://www.biodiversitylibrary.org/page/49924106,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,
https://www.biodiversitylibrary.org/page/49924107,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,
