﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844381,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 284
https://www.biodiversitylibrary.org/page/7162901,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 360
https://www.biodiversitylibrary.org/page/42544967,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 145
https://www.biodiversitylibrary.org/page/7826151,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 142
https://www.biodiversitylibrary.org/page/52037518,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 24
https://www.biodiversitylibrary.org/page/52037906,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 326
https://www.biodiversitylibrary.org/page/47764109,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 24
https://www.biodiversitylibrary.org/page/9419471,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 173
https://www.biodiversitylibrary.org/page/8395236,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 173
https://www.biodiversitylibrary.org/page/12479829,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 282
https://www.biodiversitylibrary.org/page/32452492,Book,A list of the fishes of Hawaii : with notes and descriptions of new species,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 73
https://www.biodiversitylibrary.org/page/12805879,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 73
https://www.biodiversitylibrary.org/page/52546804,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 73
https://www.biodiversitylibrary.org/page/39109848,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 293
https://www.biodiversitylibrary.org/page/27648248,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 289
https://www.biodiversitylibrary.org/page/27208158,Book,The zoology of Captain Beechey's voyage,London,H.G. Bohn,1839,"Beechey, F. W.     (Frederick William), 1796 -1856",,English,Page 64
https://www.biodiversitylibrary.org/page/27208159,Book,The zoology of Captain Beechey's voyage,London,H.G. Bohn,1839,"Beechey, F. W.     (Frederick William), 1796 -1856",,English,Page 65
https://www.biodiversitylibrary.org/page/48931550,Book,The zoology of Captain Beechey's voyage,London,H.G. Bohn,1839,"Beechey, F. W.     (Frederick William), 1796 -1856",[Lacks Pl. XXXVII],English,Page ix
https://www.biodiversitylibrary.org/page/48931506,Book,The zoology of Captain Beechey's voyage,London,H.G. Bohn,1839,"Beechey, F. W.     (Frederick William), 1796 -1856",[Lacks Pl. XXXVII],English,Page 47
https://www.biodiversitylibrary.org/page/48931576,Book,The zoology of Captain Beechey's voyage,London,H.G. Bohn,1839,"Beechey, F. W.     (Frederick William), 1796 -1856",[Lacks Pl. XXXVII],English,Page 64
https://www.biodiversitylibrary.org/page/48931577,Book,The zoology of Captain Beechey's voyage,London,H.G. Bohn,1839,"Beechey, F. W.     (Frederick William), 1796 -1856",[Lacks Pl. XXXVII],English,Page 65
