﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57559878,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1984,"University of Florida.  Center for Aquatic Plants.     ",v.4:no.1-2 (1984),English,Page 4
https://www.biodiversitylibrary.org/page/57547024,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1990,"University of Florida.  Center for Aquatic Plants.     ",v.10:no.1-2 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/57544667,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1996,"University of Florida.  Center for Aquatic Plants.     ",v.16:no.1-2 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/28749281,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 160
https://www.biodiversitylibrary.org/page/5135582,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 471
https://www.biodiversitylibrary.org/page/59521587,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 471
https://www.biodiversitylibrary.org/page/62896970,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 267
https://www.biodiversitylibrary.org/page/62897780,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1077
https://www.biodiversitylibrary.org/page/22018250,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 111
https://www.biodiversitylibrary.org/page/11381827,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 111
https://www.biodiversitylibrary.org/page/11468199,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 111
https://www.biodiversitylibrary.org/page/44723403,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 262
https://www.biodiversitylibrary.org/page/33641153,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 229
https://www.biodiversitylibrary.org/page/33642310,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1330
https://www.biodiversitylibrary.org/page/11630366,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 413
https://www.biodiversitylibrary.org/page/2355034,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 46
https://www.biodiversitylibrary.org/page/2355171,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 193
https://www.biodiversitylibrary.org/page/38871551,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 95
https://www.biodiversitylibrary.org/page/38871868,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 410
https://www.biodiversitylibrary.org/page/38882747,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 135
https://www.biodiversitylibrary.org/page/38883196,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 580
https://www.biodiversitylibrary.org/page/20348868,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 251
https://www.biodiversitylibrary.org/page/20348883,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 266
https://www.biodiversitylibrary.org/page/20348990,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 373
https://www.biodiversitylibrary.org/page/20349147,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 530
https://www.biodiversitylibrary.org/page/15548135,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2009,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.47 (2009),English,Page 11
https://www.biodiversitylibrary.org/page/384730,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 116
https://www.biodiversitylibrary.org/page/385168,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 554
https://www.biodiversitylibrary.org/page/18823575,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 17
https://www.biodiversitylibrary.org/page/22596110,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",2,English,Page 17
https://www.biodiversitylibrary.org/page/5561220,Book,Emergency food plants and poisonous plants of the islands of the Pacific,"Washington, D.C",U.S. Govt. Print. Office,1943,"United States.  War Department.     ",,English,
https://www.biodiversitylibrary.org/page/5561170,Book,Emergency food plants and poisonous plants of the islands of the Pacific,"Washington, D.C",U.S. Govt. Print. Office,1943,"United States.  War Department.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/5561258,Book,Emergency food plants and poisonous plants of the islands of the Pacific,"Washington, D.C",U.S. Govt. Print. Office,1943,"United States.  War Department.     ",,English,Page 142
