﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243853,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 174
https://www.biodiversitylibrary.org/page/13339260,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 211
https://www.biodiversitylibrary.org/page/13339280,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 231
https://www.biodiversitylibrary.org/page/14194492,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 219
https://www.biodiversitylibrary.org/page/14202593,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 302
https://www.biodiversitylibrary.org/page/14448558,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 108
https://www.biodiversitylibrary.org/page/10799940,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 170
https://www.biodiversitylibrary.org/page/12774341,Book,Guida per l'Acquario della Stazione Zoologica di Napoli,In Modena,,1890,"Stazione zoologica di Napoli.       ",,Italian,Page 6
https://www.biodiversitylibrary.org/page/3148826,Book,Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte,Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 109
https://www.biodiversitylibrary.org/page/46560304,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1864,"Herrick, Francis Hobart,      1858 -1940",Bd.42 (1864),German,Page 50
https://www.biodiversitylibrary.org/page/11556549,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 301
https://www.biodiversitylibrary.org/page/12686800,Book,Leitfaden fur das Aquarium der Zoologischen Station zu Neapel,Leipzig,,1894,"Stazione zoologica di Napoli.  Aquarium.     ",,German,Page 55
https://www.biodiversitylibrary.org/page/9938176,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1894,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Plates],German,Page 3
https://www.biodiversitylibrary.org/page/9675317,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1899,"Stazione zoologica di Napoli.       ",Bd.13 (1898-1899),German,Page 456
https://www.biodiversitylibrary.org/page/47419599,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 537
https://www.biodiversitylibrary.org/page/47191961,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1910,"Stazione zoologica di Napoli.       ",Bd.20 (1910-1913),German,Page 142
https://www.biodiversitylibrary.org/page/25148465,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 451
https://www.biodiversitylibrary.org/page/29533995,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 555
https://www.biodiversitylibrary.org/page/1227870,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 24
https://www.biodiversitylibrary.org/page/59210050,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/59210446,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 467
