﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441639,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/22289081,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 33
https://www.biodiversitylibrary.org/page/58215499,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1962,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1962),French,p. 42
https://www.biodiversitylibrary.org/page/23462580,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 13
https://www.biodiversitylibrary.org/page/23462581,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 14
https://www.biodiversitylibrary.org/page/23462603,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 36
https://www.biodiversitylibrary.org/page/846061,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,
https://www.biodiversitylibrary.org/page/846083,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,
https://www.biodiversitylibrary.org/page/12888465,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 13
https://www.biodiversitylibrary.org/page/12888466,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 14
https://www.biodiversitylibrary.org/page/12888488,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 36
https://www.biodiversitylibrary.org/page/41730247,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 417
https://www.biodiversitylibrary.org/page/41730248,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 418
https://www.biodiversitylibrary.org/page/41730270,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 440
https://www.biodiversitylibrary.org/page/9898579,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 293
