﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999601,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 336
https://www.biodiversitylibrary.org/page/27999612,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 347
https://www.biodiversitylibrary.org/page/33871224,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 349
https://www.biodiversitylibrary.org/page/2348533,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 143
https://www.biodiversitylibrary.org/page/2348606,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 216
https://www.biodiversitylibrary.org/page/2348607,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 217
https://www.biodiversitylibrary.org/page/2348608,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 218
https://www.biodiversitylibrary.org/page/2348609,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 219
https://www.biodiversitylibrary.org/page/2348611,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 221
https://www.biodiversitylibrary.org/page/62680900,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 125
https://www.biodiversitylibrary.org/page/62681843,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1030
https://www.biodiversitylibrary.org/page/39081610,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 88
https://www.biodiversitylibrary.org/page/2639341,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.27 (1991),English,Page 69
https://www.biodiversitylibrary.org/page/2639331,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.27 (1991),English,Page 79
https://www.biodiversitylibrary.org/page/2639330,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.27 (1991),English,Page 80
https://www.biodiversitylibrary.org/page/2639329,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.27 (1991),English,Page 81
https://www.biodiversitylibrary.org/page/61526737,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 266
https://www.biodiversitylibrary.org/page/17841277,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 325
https://www.biodiversitylibrary.org/page/17841289,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 337
https://www.biodiversitylibrary.org/page/42340336,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1862,"Société géologique de France.       ",2.ser.:t.8 (1862),French,Page 322
