﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37164126,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 51
https://www.biodiversitylibrary.org/page/42270682,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 7
https://www.biodiversitylibrary.org/page/42270690,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 15
https://www.biodiversitylibrary.org/page/42270692,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 17
https://www.biodiversitylibrary.org/page/42257678,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 30
https://www.biodiversitylibrary.org/page/42257015,Journal,Apex,Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 63
https://www.biodiversitylibrary.org/page/30507780,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 3
https://www.biodiversitylibrary.org/page/30507766,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 17
https://www.biodiversitylibrary.org/page/30413512,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 431
https://www.biodiversitylibrary.org/page/10582224,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 485
https://www.biodiversitylibrary.org/page/10582546,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 807
https://www.biodiversitylibrary.org/page/17592648,Book,Contributions to geology,Philadelphia,"Carey, Lea and Blanchard",1833,"Lea, Isaac,      1792 -1886",(1833),English,Page 183
https://www.biodiversitylibrary.org/page/20140229,Book,Contributions to geology,Philadelphia,"Carey, Lea and Blanchard",1833,"Lea, Isaac,      1792 -1886",(1833),English,Page 183
https://www.biodiversitylibrary.org/page/7313798,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 252
https://www.biodiversitylibrary.org/page/46860918,Journal,Minutes,"[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 3
https://www.biodiversitylibrary.org/page/15607951,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1904,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 92
https://www.biodiversitylibrary.org/page/15107807,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1912,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 94
https://www.biodiversitylibrary.org/page/45974466,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1979,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 4
https://www.biodiversitylibrary.org/page/45974149,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 43
https://www.biodiversitylibrary.org/page/34450535,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1911,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,Page 252
https://www.biodiversitylibrary.org/page/34450613,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1911,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,
https://www.biodiversitylibrary.org/page/34450629,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1911,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,
https://www.biodiversitylibrary.org/page/2219240,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]d (Prosobranchia: Rachiglossa); Livr.58,Dutch,Page 252
https://www.biodiversitylibrary.org/page/2219258,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]d (Prosobranchia: Rachiglossa); Livr.58,Dutch,
https://www.biodiversitylibrary.org/page/9477778,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1904,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.8 (1903-1904),Dutch,Page 68
https://www.biodiversitylibrary.org/page/43058508,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 250
