﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18320088,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/22551567,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 74
https://www.biodiversitylibrary.org/page/12174460,Book,Diagnosen neuer Mollusken,Bern,Haller'schen Buchdruckerei,1852,"Shuttleworth, Robert James.       ",,German,Page 162
https://www.biodiversitylibrary.org/page/24896323,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 7 - Nouvelle Edition (Haasia-Lazulite),French,Page 754
https://www.biodiversitylibrary.org/page/40178586,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",7,French,Page 225
https://www.biodiversitylibrary.org/page/11633336,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 168
https://www.biodiversitylibrary.org/page/13113722,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 291
https://www.biodiversitylibrary.org/page/11231367,Journal,Mittheilungen der Naturforschenden Gesellschaft in Bern,[Bern,Naturforschenden Gesellschaft in Bern],1843,"Naturforschende Gesellschaft in Bern.       ",Nr.310-330 (1854),German,Page 102
https://www.biodiversitylibrary.org/page/11104558,Book,"Monographia auriculaceorum viventium. Sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum, nec non fossilium enumeratione",Cassellis,Sumptibus Theodore Fischer,1856,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 206
https://www.biodiversitylibrary.org/page/8497677,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 116
https://www.biodiversitylibrary.org/page/8497680,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 119
https://www.biodiversitylibrary.org/page/55934765,Journal,Proceedings and transactions of the Texas Academy of Science,"Houston, Tex",The Academy,1945,"Texas Academy of Science.       ",v.29-30 (1945-1946),English,Page 84
https://www.biodiversitylibrary.org/page/42640289,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 25
https://www.biodiversitylibrary.org/page/8817171,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1865,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 13
