﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39151675,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1601
https://www.biodiversitylibrary.org/page/39584871,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 78
https://www.biodiversitylibrary.org/page/39584877,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 84
https://www.biodiversitylibrary.org/page/10462855,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 91
https://www.biodiversitylibrary.org/page/5040939,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 284
https://www.biodiversitylibrary.org/page/32017407,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 284
https://www.biodiversitylibrary.org/page/11015810,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 666
https://www.biodiversitylibrary.org/page/38730852,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.31 (S-SCO),English,
https://www.biodiversitylibrary.org/page/45788861,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1898,"Regensburgische Botanische Gesellschaft.       ",v.7 (1898),German,Page 84
https://www.biodiversitylibrary.org/page/43693859,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1889,,v.7(1889),German,Page 35
https://www.biodiversitylibrary.org/page/6087463,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1817
https://www.biodiversitylibrary.org/page/45859345,Book,Flora berolinensis : sive Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita,Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",v.2,Latin,Page 212
https://www.biodiversitylibrary.org/page/6089187,Book,"Flora Hanoverana excursoria, enthaltend die Beschreibungen der phanerogamischen Gewächse Norddeutschlands in den Flussgebieten der Ems, Weser und Unterelbe, geordnet nach natürlichen Familien ...",Gttingen,Vandenhoeck und Ruprecht,1849,"Meyer, G. F. W.     (Georg Friedrich Wilhelm), 1782 -1856",,German,Page 506
https://www.biodiversitylibrary.org/page/32625411,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",6,Latin,Page 268
https://www.biodiversitylibrary.org/page/26542,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 41
https://www.biodiversitylibrary.org/page/66906,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1882,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.65 (1882),,Page 257
https://www.biodiversitylibrary.org/page/66907,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1882,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.65 (1882),,Page 258
https://www.biodiversitylibrary.org/page/10538661,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 694
https://www.biodiversitylibrary.org/page/168939,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 418
https://www.biodiversitylibrary.org/page/168995,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 418
https://www.biodiversitylibrary.org/page/32681374,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 715
https://www.biodiversitylibrary.org/page/10641819,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 13
https://www.biodiversitylibrary.org/page/10641833,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 27
https://www.biodiversitylibrary.org/page/10396146,Book,Prodromus der Flora von Böhmen. Enthaltend die Beschreibungen und Verbreitungsangaben der wildwachsenden und im Freien kultivirten Gefässpflanzen des Königreiches ...,Prag,Selbstverlag des Comité's,1867,"Celakovský, Ladislav Josef,      1834 -1902",Th.4,German,Page 773
https://www.biodiversitylibrary.org/page/25285690,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.2 (1904),German,Page 21
https://www.biodiversitylibrary.org/page/21161908,Book,Salices Europaeae,Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 189
https://www.biodiversitylibrary.org/page/21161997,Book,Salices Europaeae,Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 278
https://www.biodiversitylibrary.org/page/43670408,Journal,Schedae zu Toepffer. Salicetum exsiccatum,München,Val. Höfling,1913,"Toepffer, Adolph,      1853 -1931",no. 1-400 1906-1913,German,Page 299
https://www.biodiversitylibrary.org/page/39104385,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1882,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1882,German,Page 284
https://www.biodiversitylibrary.org/page/47018352,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 52
