﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27659244,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 85
https://www.biodiversitylibrary.org/page/51275766,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 85
https://www.biodiversitylibrary.org/page/19207566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 85
https://www.biodiversitylibrary.org/page/55328336,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 18
https://www.biodiversitylibrary.org/page/6242168,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 134
https://www.biodiversitylibrary.org/page/29103583,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,
https://www.biodiversitylibrary.org/page/58408800,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 129
https://www.biodiversitylibrary.org/page/58408951,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 274
https://www.biodiversitylibrary.org/page/25123779,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 129
https://www.biodiversitylibrary.org/page/25123930,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 274
https://www.biodiversitylibrary.org/page/5849853,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 308
https://www.biodiversitylibrary.org/page/5850484,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 908
https://www.biodiversitylibrary.org/page/44115222,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1921,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 4, t. 1-2 (1921-1922)",French,Page 52
https://www.biodiversitylibrary.org/page/10706836,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 304
https://www.biodiversitylibrary.org/page/14778901,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 553
https://www.biodiversitylibrary.org/page/1088320,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 206
https://www.biodiversitylibrary.org/page/4643239,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 164
https://www.biodiversitylibrary.org/page/4643240,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 165
https://www.biodiversitylibrary.org/page/10894550,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 164
https://www.biodiversitylibrary.org/page/10894551,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 165
https://www.biodiversitylibrary.org/page/3110469,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 165
https://www.biodiversitylibrary.org/page/3110346,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 167
https://www.biodiversitylibrary.org/page/45601961,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1914,"Royal Zoological Society of Ireland.       ",v.23 (1914),English,Page 180
