﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5742823,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1909,"Station biologique d'Overmeire.       ",t. 4 (1909-1911),French,Page 401
https://www.biodiversitylibrary.org/page/13209512,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 234
https://www.biodiversitylibrary.org/page/13209524,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 246
https://www.biodiversitylibrary.org/page/3645902,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 358
https://www.biodiversitylibrary.org/page/45102292,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 358
https://www.biodiversitylibrary.org/page/5849819,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 295
https://www.biodiversitylibrary.org/page/5850068,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 347
https://www.biodiversitylibrary.org/page/7897771,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 98
https://www.biodiversitylibrary.org/page/7897840,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 167
https://www.biodiversitylibrary.org/page/2173458,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2173774,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2173918,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/5454996,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 164
https://www.biodiversitylibrary.org/page/34682468,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1918,"Kongelige Danske videnskabernes selskab.       ","ser. 8, no. 4 (1918-1923)",Danish,Page 337
https://www.biodiversitylibrary.org/page/3809923,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1913,"Societas pro Fauna et Flora Fennica       ",Haft. 40 (1913-1914),Swedish,Page 250
https://www.biodiversitylibrary.org/page/28884001,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1909,"Lockyer, Norman,   Sir,   1836 -1920",v.80=no.2053-2069 (1909),English,Page 178
https://www.biodiversitylibrary.org/page/59566748,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1913,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.4:no.2 (1913),Russian,Page 85
https://www.biodiversitylibrary.org/page/9779422,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1905,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.9 (1905),Dutch,Page 315
https://www.biodiversitylibrary.org/page/51639174,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 20
https://www.biodiversitylibrary.org/page/51639198,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 44
https://www.biodiversitylibrary.org/page/51639200,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 46
https://www.biodiversitylibrary.org/page/9732657,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 558
https://www.biodiversitylibrary.org/page/1889455,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1909,"Stazione zoologica di Napoli.       ",1909,German,Page 12
