﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268275,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268293,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/3943176,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 419
https://www.biodiversitylibrary.org/page/43129420,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1922,"American Society of Naturalists.       ",v.56=no.642-647 (1922),English,Page 493
https://www.biodiversitylibrary.org/page/13875368,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 590
https://www.biodiversitylibrary.org/page/5008390,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1911,"Deutsche Botanische Gesellschaft.       ",v. 29 (1911),German,Page 117
https://www.biodiversitylibrary.org/page/5008391,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1911,"Deutsche Botanische Gesellschaft.       ",v. 29 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/5008396,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1911,"Deutsche Botanische Gesellschaft.       ",v. 29 (1911),German,Page 123
https://www.biodiversitylibrary.org/page/6790820,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 227
https://www.biodiversitylibrary.org/page/34156888,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 239
https://www.biodiversitylibrary.org/page/34156894,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 245
https://www.biodiversitylibrary.org/page/51268806,Book,The inter-relationships of flagellata and primitive algae,London,Wesley,1913,"Cavers, F.     (Francis), 1876 -1936",,English,Page 24
https://www.biodiversitylibrary.org/page/2045723,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1126
https://www.biodiversitylibrary.org/page/997096,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 409
https://www.biodiversitylibrary.org/page/28767659,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1922,"Lockyer, Norman,   Sir,   1836 -1920",v.110=no.2748-2774 (1922),English,Page 450
https://www.biodiversitylibrary.org/page/16779596,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 154
https://www.biodiversitylibrary.org/page/16779597,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 155
https://www.biodiversitylibrary.org/page/16791818,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 162
https://www.biodiversitylibrary.org/page/1975018,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1911,,Jahrg. 26 (1911),German,Page 448
https://www.biodiversitylibrary.org/page/55508474,Journal,The New phytologist,London,Academic Press,1913,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.12 (1913),English,Page 115
https://www.biodiversitylibrary.org/page/27144400,Journal,President's address and the sectional addresses.  1831,London,,1922,"British Association for the Advancement of Science.       ",1922,English,Page 9
https://www.biodiversitylibrary.org/page/15311933,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.10 1920-1922,French,Page 70
https://www.biodiversitylibrary.org/page/30497108,Journal,Report of the British Association for the Advancement of Science,London,,1923,"British Association for the Advancement of Science.       ",90th Meeting (1922),,Page 87
