﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085647,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 293
https://www.biodiversitylibrary.org/page/33611382,Journal,Botanische Zeitung,Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column 271
https://www.biodiversitylibrary.org/page/2143071,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 238
https://www.biodiversitylibrary.org/page/38687555,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 48
https://www.biodiversitylibrary.org/page/30070949,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 91
https://www.biodiversitylibrary.org/page/27512390,Journal,Isis von Oken,Jena,Expedition der Isis,1824,"Oken, Lorenz,      1779 -1851",1824,German,Page 213
https://www.biodiversitylibrary.org/page/5508568,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,
https://www.biodiversitylibrary.org/page/2047430,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 231
https://www.biodiversitylibrary.org/page/31186031,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 294
https://www.biodiversitylibrary.org/page/44224933,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1902,,Bd.24 (1902),German,Page 442
https://www.biodiversitylibrary.org/page/38692594,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 123
https://www.biodiversitylibrary.org/page/266049,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 394
https://www.biodiversitylibrary.org/page/3885489,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 115
https://www.biodiversitylibrary.org/page/756949,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1815,"Linnean Society of London.       ",v.11 (1815),English,Page 382
