﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513101,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 77
https://www.biodiversitylibrary.org/page/45858830,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 33
https://www.biodiversitylibrary.org/page/45952716,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 34
https://www.biodiversitylibrary.org/page/44532545,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 76
https://www.biodiversitylibrary.org/page/46143021,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 35
https://www.biodiversitylibrary.org/page/46357026,Book,1903 catalog : seeds,"San Francisco, Calif",E.J. Bowen's Seed Stores,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 39
https://www.biodiversitylibrary.org/page/46391597,Book,1904 catalog : seeds,"San Francisco, Calif",E.J. Bowen's Seed Stores,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 39
https://www.biodiversitylibrary.org/page/47065300,Book,"1908 annual catalogue of seeds, plants, trees","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 43
https://www.biodiversitylibrary.org/page/47204319,Book,"1912 descriptive catalog : garden, field, flower and tree seeds and plants wholesale and retail",San Diego Calif,Harris Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 49
https://www.biodiversitylibrary.org/page/48137545,Book,1912 seed catalog,"Sacramento, Calif",Valley Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 29
https://www.biodiversitylibrary.org/page/48248008,Book,"1913 descriptive catalog : garden, field, flower and tree seeds and plants, wholesale and retail","San Diego, Calif",Harris Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 42
https://www.biodiversitylibrary.org/page/48248010,Book,"1913 descriptive catalog : garden, field, flower and tree seeds and plants, wholesale and retail","San Diego, Calif",Harris Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 44
https://www.biodiversitylibrary.org/page/48209882,Book,1913 seed catalog,"Sacramento, Calif",Valley Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 29
https://www.biodiversitylibrary.org/page/48457901,Book,"1914 catalogue : seeds, trees and plants","San Francisco, Calif",California Seed Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 50
https://www.biodiversitylibrary.org/page/48591120,Book,1914 seed catalog,"Sacramento, Calif",Valley Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 29
https://www.biodiversitylibrary.org/page/49355293,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 23
https://www.biodiversitylibrary.org/page/49423904,Book,"1915 Barteldes seeds, 48th year","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 84
https://www.biodiversitylibrary.org/page/49115161,Book,1915 catalogue,"San Francisco, Calif",California Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 61
https://www.biodiversitylibrary.org/page/49481986,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/49435575,Book,1915 seed catalog,"Sacramento, Calif",Valley Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 29
https://www.biodiversitylibrary.org/page/50624750,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/49481856,Book,1916 catalogue : seeds and trees,"San Francisco, Calif",California Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 46
https://www.biodiversitylibrary.org/page/49481857,Book,1916 catalogue : seeds and trees,"San Francisco, Calif",California Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 47
