﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680747,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 226
https://www.biodiversitylibrary.org/page/44343534,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 147
https://www.biodiversitylibrary.org/page/3087258,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 113
https://www.biodiversitylibrary.org/page/3439453,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 320
https://www.biodiversitylibrary.org/page/2240433,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 47
https://www.biodiversitylibrary.org/page/2241431,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 69
https://www.biodiversitylibrary.org/page/37902145,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 273
https://www.biodiversitylibrary.org/page/2665794,Book,"La Guadeloupe; renseignements sur l'histoire, la flore, la faune, la géologie, la minéralogie, l'agriculture, le commerce, l'industrie, la législation, l'administration",Basse-Terre,Impr. du gouvernement,1890,"Ballet, Jules,      1825 -1904",,French,Page 196
https://www.biodiversitylibrary.org/page/474899,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 312
https://www.biodiversitylibrary.org/page/474922,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 335
https://www.biodiversitylibrary.org/page/474932,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 345
https://www.biodiversitylibrary.org/page/474933,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 346
https://www.biodiversitylibrary.org/page/502373,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 173
https://www.biodiversitylibrary.org/page/50291574,Book,Die indo-malayische Strandflora,Jena,G. Fischer,1891,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 65
https://www.biodiversitylibrary.org/page/2164894,Journal,Journal de botanique,Paris,Bureau de journaux,1889,,t. 3 (1889),French,
https://www.biodiversitylibrary.org/page/35438706,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 307
https://www.biodiversitylibrary.org/page/39701269,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 139
https://www.biodiversitylibrary.org/page/39701272,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 142
https://www.biodiversitylibrary.org/page/39701275,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 145
https://www.biodiversitylibrary.org/page/39701276,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 146
https://www.biodiversitylibrary.org/page/2167330,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 202
https://www.biodiversitylibrary.org/page/2170149,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 439
https://www.biodiversitylibrary.org/page/47238233,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 121
https://www.biodiversitylibrary.org/page/48244444,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1890,"Wildeman, E. de     (Emile), 1866 -1947",v.5=no.17-21 (1890),Multiple,Page 986
https://www.biodiversitylibrary.org/page/9002151,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1890,"Toni, Giovanni Battista de,      1864 -1924",ser. 1 (1890),Italian,Page 96
https://www.biodiversitylibrary.org/page/48317295,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 90
https://www.biodiversitylibrary.org/page/54292050,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 428
https://www.biodiversitylibrary.org/page/32052898,Book,Pflanzen-geographie auf physiologischer Grundlage,Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 828
https://www.biodiversitylibrary.org/page/13043743,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.46 (1980),English,Page 197
https://www.biodiversitylibrary.org/page/52074695,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 791
https://www.biodiversitylibrary.org/page/8095930,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 791
https://www.biodiversitylibrary.org/page/11192683,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1919,"Museu Paulista       ",t. 11 (1919),Portugese,Page 333
https://www.biodiversitylibrary.org/page/11192689,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1919,"Museu Paulista       ",t. 11 (1919),Portugese,Page 339
