﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32225984,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 40
https://www.biodiversitylibrary.org/page/40595156,Journal,Bulletin,"Loughton, Essex",the Society,2007,"British Pteridological Society.       ",v.6:no.6 (2007),English,Page 463
https://www.biodiversitylibrary.org/page/62030747,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 1
https://www.biodiversitylibrary.org/page/51019602,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2010,"Arkansas Native Plant Society.       ",v.30:no.1-2 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/51019603,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2010,"Arkansas Native Plant Society.       ",v.30:no.1-2 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/54834692,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.4 (2005),English,Page 43
https://www.biodiversitylibrary.org/page/54834801,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2008,"Hardy Fern Foundation.       ",v.18:no.2 (2008),English,Page 36
https://www.biodiversitylibrary.org/page/48586586,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 527
https://www.biodiversitylibrary.org/page/50452797,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 78
https://www.biodiversitylibrary.org/page/56365143,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2000,"Missouri Native Plant Society.       ",v.21 (2000),English,Page 58
https://www.biodiversitylibrary.org/page/56362416,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2002,"Missouri Native Plant Society.       ",v.23 (2002),English,Page 9
https://www.biodiversitylibrary.org/page/40624987,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-30,English,Page 2
https://www.biodiversitylibrary.org/page/40625035,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-38,English,Page 4
https://www.biodiversitylibrary.org/page/40625049,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-38,English,Page 18
https://www.biodiversitylibrary.org/page/40625056,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-38,English,Page 25
https://www.biodiversitylibrary.org/page/40625059,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-38,English,Page 28
https://www.biodiversitylibrary.org/page/47862679,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 36
https://www.biodiversitylibrary.org/page/47862846,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 203
https://www.biodiversitylibrary.org/page/59313556,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 2
https://www.biodiversitylibrary.org/page/59313632,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 4
https://www.biodiversitylibrary.org/page/59313646,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 18
https://www.biodiversitylibrary.org/page/59313653,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 25
https://www.biodiversitylibrary.org/page/59313656,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 28
https://www.biodiversitylibrary.org/page/60309774,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 36
https://www.biodiversitylibrary.org/page/60309852,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 114
https://www.biodiversitylibrary.org/page/60309941,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 203
https://www.biodiversitylibrary.org/page/9308121,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1021
