﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44935243,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 546
https://www.biodiversitylibrary.org/page/50447401,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,
https://www.biodiversitylibrary.org/page/50447619,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 217
https://www.biodiversitylibrary.org/page/50447627,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 225
https://www.biodiversitylibrary.org/page/15980833,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1899,,t.47=ser.4:t.1 (1899),French,Page 439
https://www.biodiversitylibrary.org/page/4307307,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 100
https://www.biodiversitylibrary.org/page/13456945,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 140
https://www.biodiversitylibrary.org/page/27721742,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 140
https://www.biodiversitylibrary.org/page/5934442,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42467349,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 275
https://www.biodiversitylibrary.org/page/42467356,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 282
https://www.biodiversitylibrary.org/page/42467357,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 283
