﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54547174,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 548
https://www.biodiversitylibrary.org/page/8796345,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1967,"Brigham Young University.       ",v.8 (1966-1967),English,
https://www.biodiversitylibrary.org/page/8796371,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1967,"Brigham Young University.       ",v.8 (1966-1967),English,Page 25
https://www.biodiversitylibrary.org/page/8880947,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 8
https://www.biodiversitylibrary.org/page/7836198,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.143 (1928),English,Page 242
https://www.biodiversitylibrary.org/page/26899193,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 325
https://www.biodiversitylibrary.org/page/34145984,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 113
https://www.biodiversitylibrary.org/page/34145986,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 115
https://www.biodiversitylibrary.org/page/34145988,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 117
https://www.biodiversitylibrary.org/page/34145989,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 118
https://www.biodiversitylibrary.org/page/34145991,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 120
https://www.biodiversitylibrary.org/page/4575934,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1707
https://www.biodiversitylibrary.org/page/8878544,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 158
https://www.biodiversitylibrary.org/page/8878545,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 159
https://www.biodiversitylibrary.org/page/8878546,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 160
https://www.biodiversitylibrary.org/page/8884179,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 405
https://www.biodiversitylibrary.org/page/2867928,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 308
https://www.biodiversitylibrary.org/page/35198067,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.1 (2008),English,Page 55
https://www.biodiversitylibrary.org/page/35267896,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 226
https://www.biodiversitylibrary.org/page/53426835,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1947,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.23:no.1-4 (1947),English,Page 87
https://www.biodiversitylibrary.org/page/56099015,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1976,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.52:no.4 (1976),English,Page 315
https://www.biodiversitylibrary.org/page/15673962,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 58
https://www.biodiversitylibrary.org/page/15673963,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 59
https://www.biodiversitylibrary.org/page/3893080,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1913,"United States National Museum       ",1913,English,Page 132
https://www.biodiversitylibrary.org/page/16394904,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 325
