﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4673421,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 65
https://www.biodiversitylibrary.org/page/24977316,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 442
https://www.biodiversitylibrary.org/page/30042482,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 310
https://www.biodiversitylibrary.org/page/38270070,Book,A biographical index of British and Irish botanists,London,"West, Newman & co",1893,"Britten, James,      1846 -1924",,English,
https://www.biodiversitylibrary.org/page/52550607,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1834-1835,"Maund, B.     (Benjamin), 1790 -1863",v.5 (1834-1835),English,
https://www.biodiversitylibrary.org/page/5995812,Journal,Experiment station record,Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","36, 1917",English,Page 803
https://www.biodiversitylibrary.org/page/2453284,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 284
https://www.biodiversitylibrary.org/page/15888026,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1839,,v.7 (1839),,Page 52
https://www.biodiversitylibrary.org/page/26126615,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 665
https://www.biodiversitylibrary.org/page/59114527,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 962
https://www.biodiversitylibrary.org/page/23174071,Book,"A general system of botany, descriptive and analytical in two parts",London,Longmans,1876,"Decaisne, Joseph,      1807 -1882",,English,
https://www.biodiversitylibrary.org/page/50309954,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 289
https://www.biodiversitylibrary.org/page/58433352,Journal,The natural history review,Dublin,Hodges & Smith,1863,"Belfast Natural History and Philosophical Society.       ",[v.10=new ser.:v.3:no.9-12] (1863),English,Page 583
https://www.biodiversitylibrary.org/page/13163812,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 467
https://www.biodiversitylibrary.org/page/13163823,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 478
https://www.biodiversitylibrary.org/page/14636445,Journal,Revue des sciences naturelles,Montpellier,,1877,,t.6 1877-1878,French,Page 377
