﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209577,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 39
https://www.biodiversitylibrary.org/page/14440284,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 50
https://www.biodiversitylibrary.org/page/7895134,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page V
https://www.biodiversitylibrary.org/page/7895140,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 5
https://www.biodiversitylibrary.org/page/7895162,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 27
https://www.biodiversitylibrary.org/page/7895163,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 28
https://www.biodiversitylibrary.org/page/7895170,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Pl. 2
https://www.biodiversitylibrary.org/page/7895172,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Pl. 3
https://www.biodiversitylibrary.org/page/7895180,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Pl. 7
https://www.biodiversitylibrary.org/page/7861295,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 21
https://www.biodiversitylibrary.org/page/45464450,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.7 (1915-1919),English,Page 21
https://www.biodiversitylibrary.org/page/15282054,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 106
https://www.biodiversitylibrary.org/page/38865280,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 104
https://www.biodiversitylibrary.org/page/38865282,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 106
https://www.biodiversitylibrary.org/page/26202897,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 138
https://www.biodiversitylibrary.org/page/30101513,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 193
https://www.biodiversitylibrary.org/page/30101570,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,
