﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15007217,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 414
https://www.biodiversitylibrary.org/page/15010061,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 22
https://www.biodiversitylibrary.org/page/15255871,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 213
https://www.biodiversitylibrary.org/page/50202015,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 313
https://www.biodiversitylibrary.org/page/18846355,Book,Beeton's Dictionary of everyday gardening ... to which is added a monthly calendar of garden work throughout the year,London,"Ward, Lock",1909,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 427
https://www.biodiversitylibrary.org/page/33509843,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 173
https://www.biodiversitylibrary.org/page/34835940,Book,Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens,St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 285
https://www.biodiversitylibrary.org/page/47162719,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 47
https://www.biodiversitylibrary.org/page/1606729,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 790
https://www.biodiversitylibrary.org/page/5152465,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,
https://www.biodiversitylibrary.org/page/5152596,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,Page 343
https://www.biodiversitylibrary.org/page/48332495,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/48333596,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/5161732,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 124
https://www.biodiversitylibrary.org/page/56843468,Book,Botanique : organographie et taxonomie,Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 271
https://www.biodiversitylibrary.org/page/47686586,Book,[Catalog],"Springfield, N.J",F. and F. Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 51
https://www.biodiversitylibrary.org/page/47469219,Book,[Catalog],"Springfield, N.J",F. and F. Nurseries,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 51
https://www.biodiversitylibrary.org/page/47769607,Book,[Catalog],"Springfield, N.J",F. and F. Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 51
https://www.biodiversitylibrary.org/page/46152072,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits","Reading, Mass",Reading Nursery,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 133
https://www.biodiversitylibrary.org/page/45552762,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits","Reading, M.A",Reading Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 133
https://www.biodiversitylibrary.org/page/21741818,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",1,English,Page 477
