﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5587973,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 350
https://www.biodiversitylibrary.org/page/32675116,Book,Aphorismen aus der chemischen physiologie der pflanzen,Leipzig,Voss und compagnie,1794,"Humboldt, Alexander von,      1769 -1859",1,German,Page 80
https://www.biodiversitylibrary.org/page/5172326,Journal,Botaniska notiser,Lund,A.E. Lindblom,1840,,1840-1841,Swedish,Page 119
https://www.biodiversitylibrary.org/page/55594646,Journal,Bulletin,Rouen,,1869,"Société des amis des sciences naturelles de Rouen.       ",v.5 (1869),French,Page 322
https://www.biodiversitylibrary.org/page/6113306,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 468
https://www.biodiversitylibrary.org/page/24546202,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 828
https://www.biodiversitylibrary.org/page/11483738,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 828
https://www.biodiversitylibrary.org/page/6128426,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 185
https://www.biodiversitylibrary.org/page/63625150,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 407
https://www.biodiversitylibrary.org/page/58251832,Book,"Florae fribergensis specimen, plantas cryptogamicas praesertim subterraneas exhibens","Berolini, H.A. Rottmann",,1793,"Humboldt, Alexander von,      1769 -1859",,German,Page 41
https://www.biodiversitylibrary.org/page/58251995,Book,"Florae fribergensis specimen, plantas cryptogamicas praesertim subterraneas exhibens","Berolini, H.A. Rottmann",,1793,"Humboldt, Alexander von,      1769 -1859",,German,Page 164
https://www.biodiversitylibrary.org/page/44219665,Book,"Lichenographia universalis. In qua Lichenes omnes detectos, adiectis observationibus et figuris horum vegetabilium naturam et organorum carpomorphorum structuram illustrantibus, ad genera, species, varietates differentiis et observationibus sollicite definitas",Gottingae,Apud Iust. Frid. Danckwerts,1810,"Besemann, Christian Andreas,      1760 -1818",,Latin,Page 389
https://www.biodiversitylibrary.org/page/53571374,Book,"Lichenographia universalis. : In qua lichenes omnes detectos, adiectis observationibus et figuris horum vegetabilium naturam et organorum carpomorphorum structuram illustrantibus, ad genera, species, varietates",Gottingae,Apud Iust. Frid. Danckwerts,1810,"Acharius, Erik,      1757 -1819",,Latin,Page 389
https://www.biodiversitylibrary.org/page/44220492,Book,Lichenographiae svecicae prodromus,Lincopiae,D.G. Björn,1798,"Acharius, Erik,      1757 -1819",,Latin,Page 54
https://www.biodiversitylibrary.org/page/44218262,Book,"Methodus qua omnes detectos Lichenes : secundum organa carpomorpha, ad genera, species et varietates",Stockholmiae,"impensis F.D.D. Ulrich, typis C.F. Marquard",1803,"Acharius, Erik,      1757 -1819",,Latin,Page 170
https://www.biodiversitylibrary.org/page/37579284,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1 (1894),English,
https://www.biodiversitylibrary.org/page/31912951,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1(1894),English,Page 458
https://www.biodiversitylibrary.org/page/21821195,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1(1894),English,Page 458
https://www.biodiversitylibrary.org/page/49634221,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 457
https://www.biodiversitylibrary.org/page/30087157,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 455
https://www.biodiversitylibrary.org/page/2337032,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1838,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 2 (1838-39)",Danish,Page 169
https://www.biodiversitylibrary.org/page/2323406,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page lix
https://www.biodiversitylibrary.org/page/670457,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 238
https://www.biodiversitylibrary.org/page/2578172,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1861,"Kungl. Vetenskaps-societeten i Uppsala.       ","ser. 3, v. 3 (1861)",Multiple,Page 363
https://www.biodiversitylibrary.org/page/14555691,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1861,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 3 (1861),Multiple,Page 363
https://www.biodiversitylibrary.org/page/8497351,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 76
https://www.biodiversitylibrary.org/page/54213977,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 72
https://www.biodiversitylibrary.org/page/1246960,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1072
https://www.biodiversitylibrary.org/page/42782669,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1072
https://www.biodiversitylibrary.org/page/60571945,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 249
https://www.biodiversitylibrary.org/page/60572249,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 553
https://www.biodiversitylibrary.org/page/51189876,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 37
https://www.biodiversitylibrary.org/page/39823842,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 695
https://www.biodiversitylibrary.org/page/39824068,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 921
https://www.biodiversitylibrary.org/page/1386345,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,Page 494
https://www.biodiversitylibrary.org/page/1386346,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,Page 496
https://www.biodiversitylibrary.org/page/51960659,Book,"Supplementum Florae Lapponicae, quam edidit Dr. Georgius Wahlenberg",Christianiae,Typis Borgianis et Gröndahlianis,1826,"Sommerfelt, Søren Christian,      1794 -1838",,Latin,Page 140
https://www.biodiversitylibrary.org/page/35491777,Book,Das system der pilze und schwämme. Ein versuch,Würzburg,In der Stahelschen buchhandlung,1816,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1,German,Page 73
