﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540151,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/38709521,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 344
https://www.biodiversitylibrary.org/page/11423120,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 138
https://www.biodiversitylibrary.org/page/9142412,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1851,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.6 (1851),English,
https://www.biodiversitylibrary.org/page/16087862,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 127
https://www.biodiversitylibrary.org/page/12015094,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 259
https://www.biodiversitylibrary.org/page/52485740,Book,Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,Page 23
https://www.biodiversitylibrary.org/page/39307214,Book,Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,
https://www.biodiversitylibrary.org/page/39307336,Book,Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,
https://www.biodiversitylibrary.org/page/19477975,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 692
https://www.biodiversitylibrary.org/page/13177807,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 203
https://www.biodiversitylibrary.org/page/3853449,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 745
https://www.biodiversitylibrary.org/page/41661391,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 692
https://www.biodiversitylibrary.org/page/10984622,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 692
https://www.biodiversitylibrary.org/page/28121982,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 203
