﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085931,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 572
https://www.biodiversitylibrary.org/page/51619883,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/51619884,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 42
https://www.biodiversitylibrary.org/page/57700342,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 122
https://www.biodiversitylibrary.org/page/51729865,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/47943946,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 121
https://www.biodiversitylibrary.org/page/47943947,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 122
https://www.biodiversitylibrary.org/page/47943949,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 124
https://www.biodiversitylibrary.org/page/47944198,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 365
https://www.biodiversitylibrary.org/page/47944199,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 366
https://www.biodiversitylibrary.org/page/47944201,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 368
https://www.biodiversitylibrary.org/page/47944203,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 370
https://www.biodiversitylibrary.org/page/47955695,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 274
https://www.biodiversitylibrary.org/page/51183068,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2011,"California Native Plant Society.  Kern Chapter.     ",May 2011,English,Page 5
https://www.biodiversitylibrary.org/page/51266992,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 20
https://www.biodiversitylibrary.org/page/51161337,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 21
https://www.biodiversitylibrary.org/page/51163934,Book,Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/62251860,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 28
