﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160094,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 4
https://www.biodiversitylibrary.org/page/41680385,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 50
https://www.biodiversitylibrary.org/page/48300017,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1971,"Société Linnéenne de Bordeaux.       ",t.1-2 (1971-1972),French,Page 153
https://www.biodiversitylibrary.org/page/41121631,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/12042482,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 6
https://www.biodiversitylibrary.org/page/15697891,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 274
https://www.biodiversitylibrary.org/page/50688740,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 341
https://www.biodiversitylibrary.org/page/50688741,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 342
https://www.biodiversitylibrary.org/page/50688946,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 547
https://www.biodiversitylibrary.org/page/15178633,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.2,Norwegian,Page 6
https://www.biodiversitylibrary.org/page/35429488,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1870,"Tyneside Naturalists' Field Club.       ",v. 4 (1870-72),English,Page 119
https://www.biodiversitylibrary.org/page/49608142,Journal,Transactions of the Natural History Society of Northumbria,Newcastle upon Tyne,The Society,1872,"Natural History Society of Northumbria.       ",v.4(1872),English,
https://www.biodiversitylibrary.org/page/15510127,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 13:Abt.Kiel (1911),German,Page 109
