﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15164753,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 38
https://www.biodiversitylibrary.org/page/27385380,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 69
https://www.biodiversitylibrary.org/page/47572750,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/28802730,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28677104,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 176
https://www.biodiversitylibrary.org/page/28759060,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 41
https://www.biodiversitylibrary.org/page/62823154,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 3
https://www.biodiversitylibrary.org/page/28673104,Book,Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser,Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 130
https://www.biodiversitylibrary.org/page/14185805,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 132
https://www.biodiversitylibrary.org/page/218565,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 477
https://www.biodiversitylibrary.org/page/218695,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 607
