﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31350182,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 9
https://www.biodiversitylibrary.org/page/52612174,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.9 (1981-1982),,
https://www.biodiversitylibrary.org/page/52612211,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.9 (1981-1982),,Page 351
https://www.biodiversitylibrary.org/page/52612212,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.9 (1981-1982),,Page 352
https://www.biodiversitylibrary.org/page/52612214,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.9 (1981-1982),,Page 354
https://www.biodiversitylibrary.org/page/52612215,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.9 (1981-1982),,Page 355
https://www.biodiversitylibrary.org/page/52612216,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.9 (1981-1982),,Page 356
https://www.biodiversitylibrary.org/page/52612217,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.9 (1981-1982),,Page 357
https://www.biodiversitylibrary.org/page/52612218,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.9 (1981-1982),,Page 358
https://www.biodiversitylibrary.org/page/55620362,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 407
