﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61514201,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 134
https://www.biodiversitylibrary.org/page/61513968,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1966,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 91
https://www.biodiversitylibrary.org/page/61821876,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.1 (2006:Feb-Mar),English,Page 5
https://www.biodiversitylibrary.org/page/61829674,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.3 (2010:Jun-Jul),English,Page 26
https://www.biodiversitylibrary.org/page/61829677,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.3 (2010:Jun-Jul),English,Page 29
https://www.biodiversitylibrary.org/page/38684161,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 304
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/38684204,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 347
https://www.biodiversitylibrary.org/page/38684243,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 386
https://www.biodiversitylibrary.org/page/42415044,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 175
https://www.biodiversitylibrary.org/page/42415152,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 283
https://www.biodiversitylibrary.org/page/31885782,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 3
https://www.biodiversitylibrary.org/page/31885829,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 50
https://www.biodiversitylibrary.org/page/31885833,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 54
https://www.biodiversitylibrary.org/page/57931436,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1955,"United States.  Agricultural Research Service.     ",1955,English,Page 3
https://www.biodiversitylibrary.org/page/57931483,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1955,"United States.  Agricultural Research Service.     ",1955,English,Page 50
https://www.biodiversitylibrary.org/page/60899649,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1966,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 58
https://www.biodiversitylibrary.org/page/60897912,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1972,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 16
https://www.biodiversitylibrary.org/page/60927323,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1981,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 286
https://www.biodiversitylibrary.org/page/60953292,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 296
https://www.biodiversitylibrary.org/page/60979824,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 355
https://www.biodiversitylibrary.org/page/60979829,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 360
https://www.biodiversitylibrary.org/page/60979830,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,"Plate 1-4, Page 361"
https://www.biodiversitylibrary.org/page/54406389,Book,Plant lists : Borneo and New Guinea,,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 7
