﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014641,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 68
https://www.biodiversitylibrary.org/page/31831524,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 448
https://www.biodiversitylibrary.org/page/31831579,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 503
https://www.biodiversitylibrary.org/page/31831580,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 504
https://www.biodiversitylibrary.org/page/31831581,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 505
https://www.biodiversitylibrary.org/page/31831659,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 583
https://www.biodiversitylibrary.org/page/31831690,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 614
https://www.biodiversitylibrary.org/page/20750492,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 498
https://www.biodiversitylibrary.org/page/3383054,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 323
https://www.biodiversitylibrary.org/page/682361,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 195
https://www.biodiversitylibrary.org/page/682389,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 223
https://www.biodiversitylibrary.org/page/682964,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 223
https://www.biodiversitylibrary.org/page/3347135,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 671
https://www.biodiversitylibrary.org/page/40735426,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 128
https://www.biodiversitylibrary.org/page/40735428,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 130
https://www.biodiversitylibrary.org/page/40735430,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 132
https://www.biodiversitylibrary.org/page/10347260,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 376
https://www.biodiversitylibrary.org/page/2207501,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 128
https://www.biodiversitylibrary.org/page/3631494,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 228
https://www.biodiversitylibrary.org/page/10902428,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1925,"Brooklyn Botanic Garden.       ",v.14 (1925),English,Page 17
https://www.biodiversitylibrary.org/page/10907807,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1934,"Brooklyn Botanic Garden.       ",v.23 (1933-1934),English,Page 8
https://www.biodiversitylibrary.org/page/17768667,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 457
https://www.biodiversitylibrary.org/page/13423626,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 457
https://www.biodiversitylibrary.org/page/369037,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 433
https://www.biodiversitylibrary.org/page/384653,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/385026,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 412
https://www.biodiversitylibrary.org/page/385204,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 590
https://www.biodiversitylibrary.org/page/1116197,Book,A dictionary of the flowering plants and ferns,Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 62
https://www.biodiversitylibrary.org/page/62318449,Book,"Flowering plants, from mountains and deserts : seeds and plants","Ysleta [El Paso], Texas",O.F. Garrett,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 13
