﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11793823,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 22 (1902-1903),English,Page 69
https://www.biodiversitylibrary.org/page/4047033,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 199
https://www.biodiversitylibrary.org/page/4046987,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 282
https://www.biodiversitylibrary.org/page/35466557,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 117
https://www.biodiversitylibrary.org/page/35466558,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 118
https://www.biodiversitylibrary.org/page/35466560,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 120
https://www.biodiversitylibrary.org/page/35466566,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 126
https://www.biodiversitylibrary.org/page/35466570,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 130
https://www.biodiversitylibrary.org/page/35466572,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 132
https://www.biodiversitylibrary.org/page/35466577,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 137
https://www.biodiversitylibrary.org/page/35466584,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 144
https://www.biodiversitylibrary.org/page/35466585,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 145
https://www.biodiversitylibrary.org/page/35466587,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 147
https://www.biodiversitylibrary.org/page/35466588,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 148
https://www.biodiversitylibrary.org/page/35466589,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 149
