﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911917,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 217
https://www.biodiversitylibrary.org/page/40911918,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 218
https://www.biodiversitylibrary.org/page/40911921,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 221
https://www.biodiversitylibrary.org/page/63644619,Journal,Bulletin d'écologie,Paris,Masson,1978,"Société Française D'Écologie       ",Vol. 9 : no. 1 (1978),French,p. 44
https://www.biodiversitylibrary.org/page/63589928,Journal,The Lingnaam agricultural review,Canton,College Press,1926,"Ling Nan Da Xue (Guangzhou, China)       ",v.3,English,Page 157
https://www.biodiversitylibrary.org/page/58871028,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 185
https://www.biodiversitylibrary.org/page/49524003,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1956,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 327
https://www.biodiversitylibrary.org/page/49524007,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1956,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 331
https://www.biodiversitylibrary.org/page/49521014,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 6
https://www.biodiversitylibrary.org/page/49521022,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 14
https://www.biodiversitylibrary.org/page/10969971,Book,Sergestidæ of the Siboga expedition,Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 59
https://www.biodiversitylibrary.org/page/2205449,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,
https://www.biodiversitylibrary.org/page/28197680,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 114
https://www.biodiversitylibrary.org/page/28197698,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 132
