﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979216,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 76
https://www.biodiversitylibrary.org/page/60860926,Book,Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works,"Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 44
https://www.biodiversitylibrary.org/page/57171732,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,1997,"Fossil Collectors Association of Australasia       ",no.51 (1997:May),Undetermined,Page 13
https://www.biodiversitylibrary.org/page/41686185,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.51 (1917),English,Page 28
https://www.biodiversitylibrary.org/page/39054071,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 236
https://www.biodiversitylibrary.org/page/39191615,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 135
https://www.biodiversitylibrary.org/page/60797931,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1222
https://www.biodiversitylibrary.org/page/61264195,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 4
https://www.biodiversitylibrary.org/page/47634876,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1880),French,Page 122
https://www.biodiversitylibrary.org/page/36856688,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 122
https://www.biodiversitylibrary.org/page/15168765,Journal,Proceedings of the Malacological Society of London,London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 398
https://www.biodiversitylibrary.org/page/8484000,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 115
https://www.biodiversitylibrary.org/page/9202033,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1917,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 30 (1917-1918),English,Page 11
https://www.biodiversitylibrary.org/page/56816084,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 55
https://www.biodiversitylibrary.org/page/29534360,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 918
https://www.biodiversitylibrary.org/page/29534532,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1090
https://www.biodiversitylibrary.org/page/28503949,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 916
https://www.biodiversitylibrary.org/page/28504125,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1086
https://www.biodiversitylibrary.org/page/28553691,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 419
https://www.biodiversitylibrary.org/page/42803701,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1884,"Royal Society of South Australia       ",v.8-9 (1884-1886),English,Page 87
https://www.biodiversitylibrary.org/page/26251578,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1885,"Royal Society of South Australia       ",v.9 (1885-1886),English,Page 87
https://www.biodiversitylibrary.org/page/41128443,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1984,"Royal Society of South Australia       ",v.108 (1984),English,Page 56
https://www.biodiversitylibrary.org/page/41129246,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 177
https://www.biodiversitylibrary.org/page/9727672,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1909,"Field Naturalists' Club of Victoria.       ",v.26 (1909-1910),English,Page 163
