﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39029300,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/59112635,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 104
https://www.biodiversitylibrary.org/page/11806970,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1902,"Musée d'histoire naturelle de Marseille.       ",t. 7 (1902),French,Page 74
https://www.biodiversitylibrary.org/page/11806211,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1906,"Musée d'histoire naturelle de Marseille.       ",t. 10 (1906),French,Page 21
https://www.biodiversitylibrary.org/page/6228383,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 33
https://www.biodiversitylibrary.org/page/6228781,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 355
https://www.biodiversitylibrary.org/page/40866291,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 215
https://www.biodiversitylibrary.org/page/13884767,Book,Die Bivalven der Gosaugebilde in den nordöstlichen Alpen : Beitrag zur Charakteristik der Kreideformation in Österreich. I. Theil,Wien,K.K. Hof- und Staatsdruckerei,1866,"Zittel, Karl Alfred von,      1839 -1904",Th.1:Hälfte 1-2 (1864-1866),German,Page 189
https://www.biodiversitylibrary.org/page/31250803,Book,Die Bivalven Gosaugebilde in den nordöstlichen Alpen. Beitrag zur Charakteristik der Kreiderformation in Österreich.  I. Theil. Vorgelezt in der Sitzung am 10. Dec. 1863,Wien,"Aus der Kaiserlich-königlichen Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn, Buchhändler der Kaiserlichen Akademie der Wissenschaften",1864,"Zittel, Karl Alfred von,      1839 -1904",,German,Page 189
https://www.biodiversitylibrary.org/page/54360247,Journal,Bulletin de la Société géologique de France,Paris,La Société,1854,"Société géologique de France.       ",ser.2:t.11 (1854),French,Page 222
https://www.biodiversitylibrary.org/page/54771398,Journal,Bulletin de la Société géologique de France,Paris,La Société,1859,"Société géologique de France.       ",ser.2:t.16 (1859),French,Page 866
https://www.biodiversitylibrary.org/page/54771399,Journal,Bulletin de la Société géologique de France,Paris,La Société,1859,"Société géologique de France.       ",ser.2:t.16 (1859),French,Page 867
https://www.biodiversitylibrary.org/page/14942253,Book,"Catalogue méthodique détaillé de la collection paléontologique de Philippe Matheron, correspondant de l'Institute (Académie des sciences) /  dressé",[Marseille,Imp. Saint-Léon,1900,"Repelin, Joseph,      1862 -",,French,Page 73
https://www.biodiversitylibrary.org/page/5243165,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1896,"Association française pour l'avancement des sciences.       ",ses.25:pt.2 (1896),French,Page 248
https://www.biodiversitylibrary.org/page/11847301,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1866,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",20.Jahrg. (1866),German,Page 41
https://www.biodiversitylibrary.org/page/27448424,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1868,"Stoliczka, Ferdinand,      1838 -1874",v.2 (1868),English,Page 119
https://www.biodiversitylibrary.org/page/27448475,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1868,"Stoliczka, Ferdinand,      1838 -1874",v.2 (1868),English,Page 170
https://www.biodiversitylibrary.org/page/6344120,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7 (1854),German,Page 142
https://www.biodiversitylibrary.org/page/3032891,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 922
https://www.biodiversitylibrary.org/page/3032899,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 930
https://www.biodiversitylibrary.org/page/36826560,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 922
https://www.biodiversitylibrary.org/page/36853122,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1896,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 50
https://www.biodiversitylibrary.org/page/54816108,Journal,Földtani közlöny,Budapest,,1876,"Magyar Földtani Társulat.       ",v.6 (1876),Hungarian,Page 99
https://www.biodiversitylibrary.org/page/33320955,Book,Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen,Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,Page 91
https://www.biodiversitylibrary.org/page/33321019,Book,Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen,Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,TAF. XVI
https://www.biodiversitylibrary.org/page/36244281,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1868,"Woodward, Henry,      1832 -1921",[Decade 1]:v .5 (1868),English,Page 169
https://www.biodiversitylibrary.org/page/24605709,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 284
https://www.biodiversitylibrary.org/page/42699293,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 31
https://www.biodiversitylibrary.org/page/49412432,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1851,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.2 (1851),German,Page 25
https://www.biodiversitylibrary.org/page/35584407,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1866,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.16 (1866),German,Page 9
https://www.biodiversitylibrary.org/page/35611025,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1918,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.68 (1918),German,Page 379
https://www.biodiversitylibrary.org/page/16290591,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 369
https://www.biodiversitylibrary.org/page/16099577,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 23
https://www.biodiversitylibrary.org/page/16099584,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 30
https://www.biodiversitylibrary.org/page/16099598,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 44
https://www.biodiversitylibrary.org/page/16099656,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 102
https://www.biodiversitylibrary.org/page/42296095,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1856,"Société géologique de France.       ",2.ser.:t.6 (1856),French,Page 344
