﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28614287,Book,Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper,Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 125
https://www.biodiversitylibrary.org/page/41548168,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 185
https://www.biodiversitylibrary.org/page/25107091,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 102
https://www.biodiversitylibrary.org/page/25107206,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 217
https://www.biodiversitylibrary.org/page/25107226,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 237
https://www.biodiversitylibrary.org/page/183651,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 710
https://www.biodiversitylibrary.org/page/183659,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 718
https://www.biodiversitylibrary.org/page/5147619,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 714
https://www.biodiversitylibrary.org/page/34197236,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 157
https://www.biodiversitylibrary.org/page/18798790,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 105
https://www.biodiversitylibrary.org/page/37929366,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/18799333,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 648
https://www.biodiversitylibrary.org/page/37929909,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/53584798,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 105
https://www.biodiversitylibrary.org/page/53585341,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 648
https://www.biodiversitylibrary.org/page/16906633,Book,"The conifers and taxads of Japan. Issued December 30, 1916",Cambridge,University Press,1916,"Wilson, Ernest Henry,      1876 -1930",,English,Page 24
https://www.biodiversitylibrary.org/page/16906637,Book,"The conifers and taxads of Japan. Issued December 30, 1916",Cambridge,University Press,1916,"Wilson, Ernest Henry,      1876 -1930",,English,Page 28
https://www.biodiversitylibrary.org/page/21602832,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1350
https://www.biodiversitylibrary.org/page/18915669,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1356
https://www.biodiversitylibrary.org/page/3480808,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 72
https://www.biodiversitylibrary.org/page/18440076,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 72
https://www.biodiversitylibrary.org/page/48453020,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 157
https://www.biodiversitylibrary.org/page/22727358,Book,Handbuch der allgemeinen Botanik,Heidelberg,C. Winter's UniversitMatsbuchhandlung,1880,"Müller, Nicolaus Jacob Carl,      1843? -1901",2,German,Page 477
https://www.biodiversitylibrary.org/page/6836023,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1916,"Pennsylvania Horticultural Society.       ","24, 1916",English,Page 876
https://www.biodiversitylibrary.org/page/19330503,Book,Identification of the economic woods of the United States; including a discussion of the structural and physical properties of wood,New York,Wiley,1919,"Record, Samuel J.     (Samuel James), 1881 -1945",,English,Page 76
https://www.biodiversitylibrary.org/page/24319416,Book,"Identification of the economic woods of the United States, including a discussion of the structural and physical properties of wood",New York,"John Wiley & sons, inc.; [etc., etc. ]",1919,"Record, Samuel J.     (Samuel James), 1881 -1945",,English,Page 76
https://www.biodiversitylibrary.org/page/42403335,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 802
https://www.biodiversitylibrary.org/page/42403001,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1154
https://www.biodiversitylibrary.org/page/42403002,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1155
https://www.biodiversitylibrary.org/page/20525466,Book,"The industries of Japan : together with an account of its agriculture, forestry, arts and commerce",London,Hodder and Stoughton,1889,"Rein, Johann Justus,      1835 -1918",,English,Page 285
https://www.biodiversitylibrary.org/page/42150020,Book,Internationally dangerous forest tree diseases,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1963,"International Union of Forest Research Organizations.  Working Group on International Cooperation in Forest Disease Research.     ",no.939,English,Page 52
https://www.biodiversitylibrary.org/page/46252928,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.14 (1892),English,Page 240
https://www.biodiversitylibrary.org/page/2204086,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 661
https://www.biodiversitylibrary.org/page/3452661,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 375
https://www.biodiversitylibrary.org/page/42940462,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1901,"Deutsche Dendrologische Gesellschaft.       ",no.8-10  (1899-1901),German,Page 22
https://www.biodiversitylibrary.org/page/42940522,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1901,"Deutsche Dendrologische Gesellschaft.       ",no.8-10  (1899-1901),German,Page 82
https://www.biodiversitylibrary.org/page/14087901,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 182
https://www.biodiversitylibrary.org/page/14157015,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1874,"Royal Microscopical Society (Great Britain)       ",ser.3:v.11 (1874),English,Page 38
https://www.biodiversitylibrary.org/page/23109756,Book,Pamphlets on forestry in Japan,,,1900,,2,English,Page 24
https://www.biodiversitylibrary.org/page/23109760,Book,Pamphlets on forestry in Japan,,,1900,,2,English,Page 28
https://www.biodiversitylibrary.org/page/12886288,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.1 (1990),English,Page 43
https://www.biodiversitylibrary.org/page/19622389,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2627
https://www.biodiversitylibrary.org/page/35077941,Book,The tree book : a popular guide to a knowledge of the trees of North America and to their uses and cultivation,"Garden City, New York","Doubleday, Page & Co",1914,"Marshall, Nina L.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/15846702,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1901,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.20 (1901),Russian,Page 214
https://www.biodiversitylibrary.org/page/50192868,Book,Vergleichende Anatomie der Vegetationsorgane der Phanerogamen und Farne,Leipzig,Wilhelm Engelmann,1877,"Bary, A. de     (Anton), 1831 -1888",2,German,Page 111
https://www.biodiversitylibrary.org/page/31240669,Book,"Die Waldungen von Nordamerika: ihre Holzarten, deren Anbaufähigkeit und forstlicher Werth für Europa im Allgemeinen und Deutschland insbesonders. Nach im Auftrage des Kgl. Bayerischen Staatsministeriums der Finanzen unternommenen Reisen und Studien",München,M. Rieger,1890,"Mayr, Heinrich.       ",,German,Page 198
https://www.biodiversitylibrary.org/page/36768820,,"zhong guo seng lin di li zi ran fen qu zong lun.1956nian ying lin bu fen,lin ye bu lin ye ke xue yan jiu suo yan jiu bao gao  中国森林地理自然分区总论.1956年营林部分,林业部林业科学研究所研究报告",,lin ye bu lin ye ke xue yan jiu suo 林业部林业科学研究所,1958,"sen lin di li yan jiu shi, wu zhong lun 森林地理研究室主编, 吴中伦主编       ",,Chinese,Page 92
