﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48329914,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.2,German,
https://www.biodiversitylibrary.org/page/4439190,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.20-21 (1830),,Page 437
https://www.biodiversitylibrary.org/page/26239,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 131
https://www.biodiversitylibrary.org/page/26491,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 382
https://www.biodiversitylibrary.org/page/7367251,Book,"Handbuch des natürlichen Pflanzensystems nach allen seinen Classen, Ordnungen und Familien : nebst naturgemässer Gruppirung der Gattungen, oder Stamm und Verzweigung des Gewächsreiches : enthaltend eine vollständige Charakteristik und Ausführung der natürlichen Verwandtschaften der Pflanzen in ihrer Richtung aus der Metamorphose und geographischen Verbreitung, wie die fortgebildete Zeit deren Anschauung fordert",Dresden,Arnold,1837,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 87
https://www.biodiversitylibrary.org/page/41462985,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 399
https://www.biodiversitylibrary.org/page/28707122,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 399
https://www.biodiversitylibrary.org/page/35387106,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 93
https://www.biodiversitylibrary.org/page/48925665,Book,A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas,London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page 527
https://www.biodiversitylibrary.org/page/392768,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 691
