﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62587356,Book,"1955 catalogue of begonias, ferns and fine shade plants","Lebanon, Illinois",Dressel's Friendly Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62796614,Book,1956-1957 fall and spring catalog : wholesale only : order early,"Mount Vernon, Washington",Holland Bulb Company Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 22
https://www.biodiversitylibrary.org/page/62886466,Book,"1957 : orchids, tropical foliage plants","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 57
https://www.biodiversitylibrary.org/page/31086072,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 713
https://www.biodiversitylibrary.org/page/31086127,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 768
https://www.biodiversitylibrary.org/page/31086130,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 771
https://www.biodiversitylibrary.org/page/31086131,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 772
https://www.biodiversitylibrary.org/page/31086132,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 773
https://www.biodiversitylibrary.org/page/31086136,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 777
https://www.biodiversitylibrary.org/page/31086147,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 788
https://www.biodiversitylibrary.org/page/31086152,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 793
https://www.biodiversitylibrary.org/page/31086156,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 797
https://www.biodiversitylibrary.org/page/31086172,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 813
https://www.biodiversitylibrary.org/page/33651053,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 165
https://www.biodiversitylibrary.org/page/29178900,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,
https://www.biodiversitylibrary.org/page/29178902,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 75
https://www.biodiversitylibrary.org/page/29178904,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 77
https://www.biodiversitylibrary.org/page/29178907,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 80
https://www.biodiversitylibrary.org/page/29178958,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 131
https://www.biodiversitylibrary.org/page/29178961,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 134
https://www.biodiversitylibrary.org/page/29178991,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 164
https://www.biodiversitylibrary.org/page/30867656,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1885,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1885,German,Page 18
https://www.biodiversitylibrary.org/page/30867657,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1885,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1885,German,Page 19
https://www.biodiversitylibrary.org/page/30867659,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1885,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1885,German,Page 21
https://www.biodiversitylibrary.org/page/46623323,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1891,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.37-38 (1891-1892),German,Page 21
https://www.biodiversitylibrary.org/page/46623503,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1891,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.37-38 (1891-1892),German,Page 201
https://www.biodiversitylibrary.org/page/11357886,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,
https://www.biodiversitylibrary.org/page/35525005,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 24
https://www.biodiversitylibrary.org/page/51437185,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 96
https://www.biodiversitylibrary.org/page/51525678,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 3
https://www.biodiversitylibrary.org/page/51564825,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51564845,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 38
https://www.biodiversitylibrary.org/page/51564846,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51564868,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 61
https://www.biodiversitylibrary.org/page/51654112,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 30
https://www.biodiversitylibrary.org/page/51654126,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51622543,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 35
https://www.biodiversitylibrary.org/page/52146399,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 8
https://www.biodiversitylibrary.org/page/55722968,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 66
