﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384894,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 280
https://www.biodiversitylibrary.org/page/385175,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 561
https://www.biodiversitylibrary.org/page/18707099,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 141
https://www.biodiversitylibrary.org/page/18707100,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 142
https://www.biodiversitylibrary.org/page/43605399,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 115
https://www.biodiversitylibrary.org/page/43616505,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 286
https://www.biodiversitylibrary.org/page/13509502,Book,"Les plantes dans l'antiquité et au moyen âge, histoire, usages et symbolisme ...",Paris,E. Bouillon,1897,"Joret, Charles,      1839 -1914",v.1,French,Page 106
https://www.biodiversitylibrary.org/page/12968663,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.1,French,Page 420
https://www.biodiversitylibrary.org/page/12999493,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.2,French,Page 1373
https://www.biodiversitylibrary.org/page/18121738,Book,"Traité des arbres & arbrisseaux forestiers, industriels et d'ornement cultivés ou exploités en Europe et plus particulièrement en France; donnant la description et l'utilisation de plus de 2400 espèces et 2000 variétés",Paris,P. Klincksieck,1892,"Mouillefert, P.     (Pierre), 1846 -1903",1,French,Page 420
