﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/380339,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 176
https://www.biodiversitylibrary.org/page/384721,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 107
https://www.biodiversitylibrary.org/page/385036,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 422
https://www.biodiversitylibrary.org/page/385037,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 423
https://www.biodiversitylibrary.org/page/385170,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 556
https://www.biodiversitylibrary.org/page/43599139,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 42
https://www.biodiversitylibrary.org/page/43646344,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 94
https://www.biodiversitylibrary.org/page/44905192,,guang zhou chang jian jing ji zhi wu,,中国植物学会广州分会编,,"Zhongguo zhi wu xue hui guang zhou fen hui       ",,,Page 220
https://www.biodiversitylibrary.org/page/44905242,,guang zhou chang jian jing ji zhi wu,,中国植物学会广州分会编,,"Zhongguo zhi wu xue hui guang zhou fen hui       ",,,Page 270
https://www.biodiversitylibrary.org/page/36540760,,guang zhou zhi wu jian suo biao,,ke xue chu ban she,1957,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 207
https://www.biodiversitylibrary.org/page/44969183,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 5
https://www.biodiversitylibrary.org/page/44969904,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 783
https://www.biodiversitylibrary.org/page/44651870,,hua nan jing ji he cao zhi wu,,ke xue chu ban she,,"Jia, Liangzhi       ",,,Page 56
https://www.biodiversitylibrary.org/page/9256739,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 164
https://www.biodiversitylibrary.org/page/47855199,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 512
https://www.biodiversitylibrary.org/page/48236857,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48228495,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 52
https://www.biodiversitylibrary.org/page/48874279,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 351
https://www.biodiversitylibrary.org/page/36771181,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 45
https://www.biodiversitylibrary.org/page/36771500,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 326
https://www.biodiversitylibrary.org/page/36683978,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 572
https://www.biodiversitylibrary.org/page/36684062,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 656
https://www.biodiversitylibrary.org/page/53010985,Book,"Manual of the southeastern flora :being descriptions of the seed plants growing naturally in Florida, Alabama, Mississippi, eastern Louisiana, Tennessee, North Carolina, South Carolina and Georgia",New York,The author,1933,"Small, John Kunkel,      1869 -1938",c.1,English,Page 120
https://www.biodiversitylibrary.org/page/14886032,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 331
https://www.biodiversitylibrary.org/page/14886388,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 687
https://www.biodiversitylibrary.org/page/53642455,Book,Plant lists,,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Page 2
https://www.biodiversitylibrary.org/page/53549989,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.49=1 (1981),English,
https://www.biodiversitylibrary.org/page/53550016,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.49=1 (1981),English,Page 27
https://www.biodiversitylibrary.org/page/53550022,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.49=1 (1981),English,Page 33
https://www.biodiversitylibrary.org/page/53550061,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.49=1 (1981),English,Page 72
https://www.biodiversitylibrary.org/page/53550062,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.49=1 (1981),English,Page 73
https://www.biodiversitylibrary.org/page/53550073,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.49=1 (1981),English,Page 84
https://www.biodiversitylibrary.org/page/53550513,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 156
https://www.biodiversitylibrary.org/page/726705,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1279
https://www.biodiversitylibrary.org/page/726846,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1420
https://www.biodiversitylibrary.org/page/44849154,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2231
https://www.biodiversitylibrary.org/page/36561338,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 41
