﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/135690,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.1",Latin,Page 379
https://www.biodiversitylibrary.org/page/42403407,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 874
https://www.biodiversitylibrary.org/page/2181546,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 771
https://www.biodiversitylibrary.org/page/43522452,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.2 (1843),English,Page 522
https://www.biodiversitylibrary.org/page/23961688,Book,Natural history of New York,Albany,D. Appleton,1842,,7,English,Page 522
https://www.biodiversitylibrary.org/page/20610544,Book,Natural history of New York,Albany,D. Appleton,1842,,"2, pt.2",English,Page 522
https://www.biodiversitylibrary.org/page/49568857,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2013,"Missouri Botanical Garden.       ",v. 22 2012-13,English,Page 286
https://www.biodiversitylibrary.org/page/13784694,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 56
https://www.biodiversitylibrary.org/page/13784987,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 341
https://www.biodiversitylibrary.org/page/13010622,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 114
