﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2839826,Book,"Araneae, Acarina und Tardigrada  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 173
https://www.biodiversitylibrary.org/page/2839804,Book,"Araneae, Acarina und Tardigrada  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 151
https://www.biodiversitylibrary.org/page/13032400,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 348
https://www.biodiversitylibrary.org/page/49466108,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 231
https://www.biodiversitylibrary.org/page/49466131,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 254
https://www.biodiversitylibrary.org/page/49466130,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 253
https://www.biodiversitylibrary.org/page/49466128,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 251
https://www.biodiversitylibrary.org/page/49466189,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,
https://www.biodiversitylibrary.org/page/49466129,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 252
https://www.biodiversitylibrary.org/page/60714663,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 166
https://www.biodiversitylibrary.org/page/9079168,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 295
https://www.biodiversitylibrary.org/page/1009650,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","12 (Araneae, Acarina und Tardigrada)",German,Page 173
https://www.biodiversitylibrary.org/page/1009710,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","12 (Araneae, Acarina und Tardigrada)",German,Page 151
https://www.biodiversitylibrary.org/page/37429803,Book,"Synoptical flora of North America  ",New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/11284555,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 295
https://www.biodiversitylibrary.org/page/23669579,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 295
https://www.biodiversitylibrary.org/page/23669580,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 296
https://www.biodiversitylibrary.org/page/38453994,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 295
https://www.biodiversitylibrary.org/page/38453995,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 296
https://www.biodiversitylibrary.org/page/1171662,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 295
