﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2800118,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 407-413, Page 220"
https://www.biodiversitylibrary.org/page/2802546,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 407-413, Page 250"
https://www.biodiversitylibrary.org/page/2803140,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 843
https://www.biodiversitylibrary.org/page/7726627,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 97
https://www.biodiversitylibrary.org/page/7727360,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 588
https://www.biodiversitylibrary.org/page/7727108,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 599
https://www.biodiversitylibrary.org/page/7727302,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 640
https://www.biodiversitylibrary.org/page/7727114,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 714
https://www.biodiversitylibrary.org/page/4692048,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 143
https://www.biodiversitylibrary.org/page/4692475,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 446
https://www.biodiversitylibrary.org/page/4692477,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 448
https://www.biodiversitylibrary.org/page/4692504,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 475
https://www.biodiversitylibrary.org/page/27874684,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1892,"Entomological Society of Canada (1863-1871)       ",v. 24 (1892),English,Page 133
https://www.biodiversitylibrary.org/page/2162696,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1892,"Entomological Society of Canada (1863-1871)       ",v. 24 (1892),English,Page 133
https://www.biodiversitylibrary.org/page/18409379,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 640
https://www.biodiversitylibrary.org/page/18409380,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 641
https://www.biodiversitylibrary.org/page/18409405,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 666
https://www.biodiversitylibrary.org/page/18409407,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 668
https://www.biodiversitylibrary.org/page/18409423,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 684
https://www.biodiversitylibrary.org/page/18409428,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 689
https://www.biodiversitylibrary.org/page/36244777,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page XIX
https://www.biodiversitylibrary.org/page/36245392,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 638
https://www.biodiversitylibrary.org/page/36245393,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 639
https://www.biodiversitylibrary.org/page/36245418,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 664
https://www.biodiversitylibrary.org/page/36245420,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 666
https://www.biodiversitylibrary.org/page/36245436,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 682
https://www.biodiversitylibrary.org/page/36245441,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 687
https://www.biodiversitylibrary.org/page/22417236,Book,Check list of the lepidoptera of boreal America,Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 37
https://www.biodiversitylibrary.org/page/22417408,Book,Check list of the lepidoptera of boreal America,Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 209
https://www.biodiversitylibrary.org/page/22417639,Book,Check list of the Lepidoptera of Boreal America,Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 24
https://www.biodiversitylibrary.org/page/22417742,Book,Check list of the Lepidoptera of Boreal America,Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 127
https://www.biodiversitylibrary.org/page/10628985,Book,Check list of the Lepidoptera of boreal America,"Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 37
https://www.biodiversitylibrary.org/page/52400305,Book,Check list of the Lepidoptera of Canada and the United States of America ...,[Los Angeles,,1938,"McDunnough, James H.     (James Halliday) 1877 -1962",v.1 (1938),English,Page 54
https://www.biodiversitylibrary.org/page/52400430,Book,Check list of the Lepidoptera of Canada and the United States of America ...,[Los Angeles,,1938,"McDunnough, James H.     (James Halliday) 1877 -1962",v.1 (1938),English,Page 179
https://www.biodiversitylibrary.org/page/32257666,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 902
https://www.biodiversitylibrary.org/page/10062355,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1888,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 225
https://www.biodiversitylibrary.org/page/11406115,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1888,"Brooklyn Entomological Society       ",v.3 (1887-1888),English,Page 225
https://www.biodiversitylibrary.org/page/51321058,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 35
