﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40258220,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 48
https://www.biodiversitylibrary.org/page/7063981,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 251
https://www.biodiversitylibrary.org/page/58420391,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 70
https://www.biodiversitylibrary.org/page/25239636,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 255
https://www.biodiversitylibrary.org/page/13682094,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 263
https://www.biodiversitylibrary.org/page/33710844,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 183
https://www.biodiversitylibrary.org/page/11809094,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1905,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.20 (1905),Italian,Page 8
https://www.biodiversitylibrary.org/page/39292190,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 405
https://www.biodiversitylibrary.org/page/61082064,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 471
https://www.biodiversitylibrary.org/page/31197646,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1866,"Accademia delle scienze di Torino       ",ser.2:t.23:pt.1 (1866),Italian,Page 131
https://www.biodiversitylibrary.org/page/14214548,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 271
https://www.biodiversitylibrary.org/page/54038182,Journal,"Zoological bibliography, or, Opera zoologica","[Eastbourne, East Sussex, England]",Aves Press Ltd,2012,,v.2:no.2-3 (2012),English,Page 99
https://www.biodiversitylibrary.org/page/53118575,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 14
https://www.biodiversitylibrary.org/page/14178506,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 203
https://www.biodiversitylibrary.org/page/14178620,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 317
