﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844907,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1881,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 235
https://www.biodiversitylibrary.org/page/40856308,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,
https://www.biodiversitylibrary.org/page/47250576,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 47
https://www.biodiversitylibrary.org/page/7687538,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 22
https://www.biodiversitylibrary.org/page/32374680,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 97
https://www.biodiversitylibrary.org/page/9419310,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 12
https://www.biodiversitylibrary.org/page/8395052,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 12
https://www.biodiversitylibrary.org/page/23799867,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 21
https://www.biodiversitylibrary.org/page/4449153,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 381
https://www.biodiversitylibrary.org/page/2663528,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 268
https://www.biodiversitylibrary.org/page/12808211,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 113
https://www.biodiversitylibrary.org/page/12808251,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 153
https://www.biodiversitylibrary.org/page/12808341,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 243
