﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13284484,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 62
https://www.biodiversitylibrary.org/page/27478750,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 138
https://www.biodiversitylibrary.org/page/27478760,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 148
https://www.biodiversitylibrary.org/page/27478776,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 164
https://www.biodiversitylibrary.org/page/20395058,Book,The germ-cell cycle in animals,New York,Macmillan,1914,"Hegner, Robert William,      1880 -1942",,English,Page 157
https://www.biodiversitylibrary.org/page/813427,Book,"The germ-cell cycle in animals,  by Robert W. Hegner ...",New York,The Macmillan company,1914,"Hegner, Robert William,      1880 -1942",,English,Page 157
https://www.biodiversitylibrary.org/page/19736261,Book,The germ-cell cycle in animals,New York,The Macmillan company,1914,"Hegner, Robert William,      1880 -1942",,English,Page 157
https://www.biodiversitylibrary.org/page/8579618,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 200
https://www.biodiversitylibrary.org/page/8579648,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 230
https://www.biodiversitylibrary.org/page/28585825,Journal,Journal of morphology,Boston,Ginn & Co,1898,"Wistar Institute of Anatomy and Biology.       ",v. 15 (1898-99),English,Page 75
https://www.biodiversitylibrary.org/page/31218615,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.2:no.4-6 (1882),English,Page 508
https://www.biodiversitylibrary.org/page/31218617,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.2:no.4-6 (1882),English,Page 510
https://www.biodiversitylibrary.org/page/43279277,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.88 (1907),German,
https://www.biodiversitylibrary.org/page/11691124,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1888,,bd.42 (1921),English,Page 184
https://www.biodiversitylibrary.org/page/1921840,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 229
