﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38884746,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 9
https://www.biodiversitylibrary.org/page/38884890,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 153
https://www.biodiversitylibrary.org/page/38884899,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 162
https://www.biodiversitylibrary.org/page/38871801,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 345
https://www.biodiversitylibrary.org/page/38883078,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 466
https://www.biodiversitylibrary.org/page/38846022,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 107
https://www.biodiversitylibrary.org/page/11318273,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 107
https://www.biodiversitylibrary.org/page/33502826,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 434
https://www.biodiversitylibrary.org/page/59137673,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 243
https://www.biodiversitylibrary.org/page/44102284,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 466
https://www.biodiversitylibrary.org/page/2223083,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 569
https://www.biodiversitylibrary.org/page/36771453,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 279
https://www.biodiversitylibrary.org/page/38147043,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147044,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13521511,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.2,English,Page 375
https://www.biodiversitylibrary.org/page/13522195,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 287
https://www.biodiversitylibrary.org/page/53913715,Book,"Plant lists, Philippines",,,1906,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,,Page 26
https://www.biodiversitylibrary.org/page/38859820,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 64
https://www.biodiversitylibrary.org/page/1994554,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 243
https://www.biodiversitylibrary.org/page/59364567,Book,Scrophulariacées,,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 21 (1985), Scrophulariacées",French,p. 54
https://www.biodiversitylibrary.org/page/2234802,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 345
https://www.biodiversitylibrary.org/page/36697686,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 376
https://www.biodiversitylibrary.org/page/44848512,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1589
https://www.biodiversitylibrary.org/page/44848751,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1828
