﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13286081,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.12 (1910),French,Page 103
https://www.biodiversitylibrary.org/page/13286128,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.12 (1910),French,Page 150
https://www.biodiversitylibrary.org/page/10716347,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 38
https://www.biodiversitylibrary.org/page/14164721,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 144
https://www.biodiversitylibrary.org/page/54955573,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 151
https://www.biodiversitylibrary.org/page/36398285,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 31
https://www.biodiversitylibrary.org/page/62897807,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1104
https://www.biodiversitylibrary.org/page/18276003,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,Page 473
https://www.biodiversitylibrary.org/page/18276754,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 576
https://www.biodiversitylibrary.org/page/30690091,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 576
https://www.biodiversitylibrary.org/page/62534701,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 5
