﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617881,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 89
https://www.biodiversitylibrary.org/page/52146400,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 9
https://www.biodiversitylibrary.org/page/52146401,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 10
https://www.biodiversitylibrary.org/page/49706203,Book,Atlas botánico para uso de los alumnos del 2d,París,Ch. Bouret,1904,"Murillo, Luis,       ",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/50680611,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 109
https://www.biodiversitylibrary.org/page/597543,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 371
https://www.biodiversitylibrary.org/page/12246382,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 128
https://www.biodiversitylibrary.org/page/5252780,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 128
https://www.biodiversitylibrary.org/page/375169,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 330
https://www.biodiversitylibrary.org/page/707467,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1891,"Smith, John Donnell,      1829 -1928",v.2,Latin,Page 19
https://www.biodiversitylibrary.org/page/2368977,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 473
https://www.biodiversitylibrary.org/page/2368980,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 476
https://www.biodiversitylibrary.org/page/62458964,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2205
https://www.biodiversitylibrary.org/page/50964073,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.135 (2005),Spanish,Page 131
https://www.biodiversitylibrary.org/page/20893994,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 511
https://www.biodiversitylibrary.org/page/3403932,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 2
https://www.biodiversitylibrary.org/page/41110286,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 118
https://www.biodiversitylibrary.org/page/47955524,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/751085,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 442
https://www.biodiversitylibrary.org/page/60704389,Journal,Plant immigrants,"[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.190 (1922:Feb.),English,
https://www.biodiversitylibrary.org/page/6529924,Book,The small fruits of New York,Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/6530513,Book,The small fruits of New York,Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 783
https://www.biodiversitylibrary.org/page/15548512,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 329
https://www.biodiversitylibrary.org/page/15548513,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 330
https://www.biodiversitylibrary.org/page/7723758,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1852,"Naturhistoriske forening i Kjøbenhavn.       ",1852,Danish,Page 162
https://www.biodiversitylibrary.org/page/60340610,Journal,Videnskabelige meddellelser,Copenhagen,,1852,"Dansk naturhistorisk forening.       ",v.4(1852),Danish,Page 162
