﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681503,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 300
https://www.biodiversitylibrary.org/page/63177184,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 98
https://www.biodiversitylibrary.org/page/61819308,Journal,Bulletin canadien de la biodiversité,Ottawa,Le Musée,1991,"Musée Canadien De La Nature.       ",v.1:no.3 (1991:Automne),French,Page 9
https://www.biodiversitylibrary.org/page/34214549,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,
https://www.biodiversitylibrary.org/page/19354290,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 233
https://www.biodiversitylibrary.org/page/19354312,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 255
https://www.biodiversitylibrary.org/page/61967678,Journal,Canadian biodiversity,Ottawa,Canadian Museum of Nature,1991,"Canadian Museum of Nature       ",v.1:n.3 (1991:Fall),English,Page 8
https://www.biodiversitylibrary.org/page/37902003,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 131
https://www.biodiversitylibrary.org/page/37902009,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/37902012,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/37902013,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 141
https://www.biodiversitylibrary.org/page/37902020,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/37902022,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/3136963,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 237
https://www.biodiversitylibrary.org/page/36108745,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 590
https://www.biodiversitylibrary.org/page/37912354,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
