﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42256645,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 37
https://www.biodiversitylibrary.org/page/53914651,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,45
https://www.biodiversitylibrary.org/page/48795842,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2015,"Harvard University.  Museum of Comparative Zoology.     ",no.544 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/63284521,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 325
https://www.biodiversitylibrary.org/page/63284528,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 332
https://www.biodiversitylibrary.org/page/63284537,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 341
https://www.biodiversitylibrary.org/page/63284541,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 345
https://www.biodiversitylibrary.org/page/63627743,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 333
https://www.biodiversitylibrary.org/page/63627783,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 373
https://www.biodiversitylibrary.org/page/63627797,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 387
https://www.biodiversitylibrary.org/page/42368080,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 16
https://www.biodiversitylibrary.org/page/42368081,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 17
