﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6238938,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 248
https://www.biodiversitylibrary.org/page/31667809,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 188
https://www.biodiversitylibrary.org/page/31667811,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 190
https://www.biodiversitylibrary.org/page/36952266,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.55:no.1 (1999:June),English,Page 35
https://www.biodiversitylibrary.org/page/29238793,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 534
https://www.biodiversitylibrary.org/page/29238876,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 617
https://www.biodiversitylibrary.org/page/49396113,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page VII
https://www.biodiversitylibrary.org/page/49396214,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 84
https://www.biodiversitylibrary.org/page/49396226,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 96
https://www.biodiversitylibrary.org/page/49396227,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 97
https://www.biodiversitylibrary.org/page/49396402,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/2082435,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 17
https://www.biodiversitylibrary.org/page/2082414,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,
https://www.biodiversitylibrary.org/page/49315899,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1191
https://www.biodiversitylibrary.org/page/49316035,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1323
https://www.biodiversitylibrary.org/page/23541255,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.4 (1901-1906) [Incomplete],English,Page 66
https://www.biodiversitylibrary.org/page/22717501,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 142
https://www.biodiversitylibrary.org/page/1720845,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 283
