﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6405746,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 321
https://www.biodiversitylibrary.org/page/15616685,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1922,"Instituto Español de Oceanografía       ",no.73-75 (1922:sept.-nov.),Spanish,Page 260
https://www.biodiversitylibrary.org/page/58958429,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 274
https://www.biodiversitylibrary.org/page/7146661,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1916,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 38
https://www.biodiversitylibrary.org/page/49597480,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 77
https://www.biodiversitylibrary.org/page/41384479,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 205
https://www.biodiversitylibrary.org/page/41384492,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 218
https://www.biodiversitylibrary.org/page/41384671,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,
https://www.biodiversitylibrary.org/page/59210045,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/59210304,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 339
https://www.biodiversitylibrary.org/page/59210305,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 340
https://www.biodiversitylibrary.org/page/51461450,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 15
https://www.biodiversitylibrary.org/page/9983748,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 89
https://www.biodiversitylibrary.org/page/9983749,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 90
https://www.biodiversitylibrary.org/page/1924988,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 636
https://www.biodiversitylibrary.org/page/1925164,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 812
