﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33336417,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 500
https://www.biodiversitylibrary.org/page/2207509,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 136
https://www.biodiversitylibrary.org/page/39354737,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 370
https://www.biodiversitylibrary.org/page/36535299,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 526
https://www.biodiversitylibrary.org/page/36535402,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 629
https://www.biodiversitylibrary.org/page/30046142,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 236
https://www.biodiversitylibrary.org/page/9566407,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1916,"Kongelige Norske videnskabers selskab.       ",1916,Danish,Page 8
https://www.biodiversitylibrary.org/page/32298578,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1916,"Kongelige Norske videnskabers selskab.       ",1916,Danish,Page 8
https://www.biodiversitylibrary.org/page/44911297,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 442
https://www.biodiversitylibrary.org/page/44912707,,si bai zhong zhu si liao zhi wu he ta me de ying yang jia zhi,,nong yin chu ban she,,"Dong, Heng  & Zhang Zhongge       ",,,Page 336
https://www.biodiversitylibrary.org/page/61136877,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1964,"U.S. Fish and Wildlife Service       ",no.83 (1964),English,Page 9
