﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145514,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 34
https://www.biodiversitylibrary.org/page/55690374,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 78
https://www.biodiversitylibrary.org/page/50734565,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 53
https://www.biodiversitylibrary.org/page/50680301,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 35
https://www.biodiversitylibrary.org/page/50680593,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 91
https://www.biodiversitylibrary.org/page/598043,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 291
https://www.biodiversitylibrary.org/page/10167053,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 195
https://www.biodiversitylibrary.org/page/10167243,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 355
https://www.biodiversitylibrary.org/page/34197774,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 695
https://www.biodiversitylibrary.org/page/13027041,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 225
https://www.biodiversitylibrary.org/page/376012,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1111
https://www.biodiversitylibrary.org/page/707493,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1891,"Smith, John Donnell,      1829 -1928",v.2,Latin,Page 45
https://www.biodiversitylibrary.org/page/707704,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1893,"Smith, John Donnell,      1829 -1928",v.3,Latin,Page 109
