﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4512249,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1886,"Sociedad Científica Argentina       ",t.22 (1886),Spanish,Page 232
https://www.biodiversitylibrary.org/page/4512299,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1886,"Sociedad Científica Argentina       ",t.22 (1886),Spanish,Page 282
https://www.biodiversitylibrary.org/page/4515010,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 260
https://www.biodiversitylibrary.org/page/4515012,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 262
https://www.biodiversitylibrary.org/page/4515030,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 280
https://www.biodiversitylibrary.org/page/13875460,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 29
https://www.biodiversitylibrary.org/page/13875635,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 181
https://www.biodiversitylibrary.org/page/6370365,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 230
https://www.biodiversitylibrary.org/page/26364190,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.10 (1887),Spanish,Page 226
https://www.biodiversitylibrary.org/page/39596462,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 333
https://www.biodiversitylibrary.org/page/39597066,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 635
https://www.biodiversitylibrary.org/page/10932528,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 333
https://www.biodiversitylibrary.org/page/10932828,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 633
https://www.biodiversitylibrary.org/page/3267454,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 50
https://www.biodiversitylibrary.org/page/24682851,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/2859292,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,
https://www.biodiversitylibrary.org/page/2859429,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 136
https://www.biodiversitylibrary.org/page/2859430,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 137
https://www.biodiversitylibrary.org/page/2859431,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 138
https://www.biodiversitylibrary.org/page/2859432,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 139
https://www.biodiversitylibrary.org/page/2859433,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 140
https://www.biodiversitylibrary.org/page/2859434,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 141
https://www.biodiversitylibrary.org/page/2859435,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 142
https://www.biodiversitylibrary.org/page/2859436,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 143
https://www.biodiversitylibrary.org/page/2859437,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 144
https://www.biodiversitylibrary.org/page/2859438,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 145
https://www.biodiversitylibrary.org/page/8586375,Book,"Phylogeny and classification of the parasitic bee tribe Epeolini (Hymenoptera: Apidae, Nomadinae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2004,"Rightmyer, Molly G.       ",no.33 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/8586376,Book,"Phylogeny and classification of the parasitic bee tribe Epeolini (Hymenoptera: Apidae, Nomadinae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2004,"Rightmyer, Molly G.       ",no.33 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/8586382,Book,"Phylogeny and classification of the parasitic bee tribe Epeolini (Hymenoptera: Apidae, Nomadinae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2004,"Rightmyer, Molly G.       ",no.33 (2004),English,"Fig. 18, Page 11"
