﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51577932,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 7
https://www.biodiversitylibrary.org/page/51577935,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50927308,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/50927310,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/27995487,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 122
https://www.biodiversitylibrary.org/page/27995493,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 128
https://www.biodiversitylibrary.org/page/27995499,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 134
https://www.biodiversitylibrary.org/page/50746415,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 24
https://www.biodiversitylibrary.org/page/4554957,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.90 (1942),English,Descr. of Plate 33
https://www.biodiversitylibrary.org/page/375214,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 375
https://www.biodiversitylibrary.org/page/5871065,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 12
https://www.biodiversitylibrary.org/page/42364279,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 157
https://www.biodiversitylibrary.org/page/4490278,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1993,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 138
https://www.biodiversitylibrary.org/page/4490285,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1993,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 145
https://www.biodiversitylibrary.org/page/4490287,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1993,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 147
https://www.biodiversitylibrary.org/page/4490304,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1993,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 164
https://www.biodiversitylibrary.org/page/2012775,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1914,"Washington Academy of Sciences (Washington, D.C.)       ",v.4 (1914),English,Page 360
https://www.biodiversitylibrary.org/page/2012776,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1914,"Washington Academy of Sciences (Washington, D.C.)       ",v.4 (1914),English,Page 361
https://www.biodiversitylibrary.org/page/28528347,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 93
https://www.biodiversitylibrary.org/page/13053009,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/13053032,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/13053033,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 33
https://www.biodiversitylibrary.org/page/13053068,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 68
https://www.biodiversitylibrary.org/page/12995350,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2005,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.87 no.3 (2005),English,Page 158
https://www.biodiversitylibrary.org/page/16279623,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.1-2 (2001),English,Page 377
https://www.biodiversitylibrary.org/page/2400081,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 188
https://www.biodiversitylibrary.org/page/2400011,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 275
https://www.biodiversitylibrary.org/page/2400010,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 276
https://www.biodiversitylibrary.org/page/52241897,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.13 (1974),English,
https://www.biodiversitylibrary.org/page/52241874,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.13 (1974),English,Page 22
https://www.biodiversitylibrary.org/page/52241910,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.13 (1974),English,Page 67
https://www.biodiversitylibrary.org/page/52241911,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.13 (1974),English,Page 68
https://www.biodiversitylibrary.org/page/52241912,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.13 (1974),English,Page 69
