﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927294,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/52335092,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 338
https://www.biodiversitylibrary.org/page/52454536,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 198
https://www.biodiversitylibrary.org/page/52454553,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 215
https://www.biodiversitylibrary.org/page/52454556,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 218
https://www.biodiversitylibrary.org/page/52454562,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 224
https://www.biodiversitylibrary.org/page/55050415,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 11
https://www.biodiversitylibrary.org/page/55050419,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 15
https://www.biodiversitylibrary.org/page/55630887,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/13899938,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 14
