﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7871773,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 357
https://www.biodiversitylibrary.org/page/42936604,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 132
https://www.biodiversitylibrary.org/page/42936809,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 307
https://www.biodiversitylibrary.org/page/42936810,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 308
https://www.biodiversitylibrary.org/page/42936833,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 331
https://www.biodiversitylibrary.org/page/28056546,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1937,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 35
https://www.biodiversitylibrary.org/page/6017565,Book,"The life of Devils Lake, North Dakota",[Devils Lake],North Dakota biological station,1924,"Young, R. T.     (Robert Thompson), 1874 -",,English,Page 93
https://www.biodiversitylibrary.org/page/6017544,Book,"The life of Devils Lake, North Dakota",[Devils Lake],North Dakota biological station,1924,"Young, R. T.     (Robert Thompson), 1874 -",,English,Page 102
https://www.biodiversitylibrary.org/page/6017553,Book,"The life of Devils Lake, North Dakota",[Devils Lake],North Dakota biological station,1924,"Young, R. T.     (Robert Thompson), 1874 -",,English,Page 110
https://www.biodiversitylibrary.org/page/34591805,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 348
