﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/126646,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 175
https://www.biodiversitylibrary.org/page/42873904,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 175
https://www.biodiversitylibrary.org/page/7263908,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 286
https://www.biodiversitylibrary.org/page/34197255,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 176
https://www.biodiversitylibrary.org/page/1787900,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,
https://www.biodiversitylibrary.org/page/1787981,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,Page 79
https://www.biodiversitylibrary.org/page/1788077,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,
https://www.biodiversitylibrary.org/page/25141387,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1912,"Australasian Ornithologists' Union.       ",v.12 (1912:Jul.-1913:Apr.),English,Page 87
https://www.biodiversitylibrary.org/page/25141388,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1912,"Australasian Ornithologists' Union.       ",v.12 (1912:Jul.-1913:Apr.),English,Page 88
https://www.biodiversitylibrary.org/page/25141414,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1912,"Australasian Ornithologists' Union.       ",v.12 (1912:Jul.-1913:Apr.),English,Page 100
https://www.biodiversitylibrary.org/page/16484074,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 391
https://www.biodiversitylibrary.org/page/57632867,Journal,Flora of New South Wales,[Sydney],Government Printer,1971,"New South Wales.  Department of Agriculture.     ",no.58 (1971),English,Page 5
https://www.biodiversitylibrary.org/page/57632866,Journal,Flora of New South Wales,[Sydney],Government Printer,1971,"New South Wales.  Department of Agriculture.     ",no.58 (1971),English,Page 6
https://www.biodiversitylibrary.org/page/54052438,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1917),English,Page xi
https://www.biodiversitylibrary.org/page/54052815,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1917),English,Page 279
https://www.biodiversitylibrary.org/page/42393681,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 258
https://www.biodiversitylibrary.org/page/62004523,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 11
https://www.biodiversitylibrary.org/page/9852503,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1848,"Horticultural Society of London       ",v.3 (1848),English,Page 285
https://www.biodiversitylibrary.org/page/32186872,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institute,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/38030093,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institution of Washington,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/32186897,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institute,1921,"Cannon, William Austin,      1870 -1958",,English,Page 79
https://www.biodiversitylibrary.org/page/38030128,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institution of Washington,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/32186993,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institute,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/38030224,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institution of Washington,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/22911611,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institution of Washington,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/22911663,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institution of Washington,1921,"Cannon, William Austin,      1870 -1958",,English,Page 79
https://www.biodiversitylibrary.org/page/22911759,Book,Plant habits and habitats in the arid portions of South Australia,Washington,Carnegie Institution of Washington,1921,"Cannon, William Austin,      1870 -1958",,English,
https://www.biodiversitylibrary.org/page/6376007,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 490
https://www.biodiversitylibrary.org/page/35116454,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/34943427,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/34943428,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/35071956,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.87=no.398-400 (1962-1963),English,Page 53
https://www.biodiversitylibrary.org/page/35071568,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 135
