﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15281978,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 40
https://www.biodiversitylibrary.org/page/15281984,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 46
https://www.biodiversitylibrary.org/page/15281985,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 47
https://www.biodiversitylibrary.org/page/15281989,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 51
https://www.biodiversitylibrary.org/page/32500462,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 355
https://www.biodiversitylibrary.org/page/56171152,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.76 (2014),English,p. 18
https://www.biodiversitylibrary.org/page/7145820,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 67
https://www.biodiversitylibrary.org/page/29747189,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1872,"Kongelige Danske videnskabernes selskab.       ",1872-1874,Danish,
https://www.biodiversitylibrary.org/page/34498623,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1947,"Smithsonian Institution       ",v.60-61 (1947-1948),English,Page 183
https://www.biodiversitylibrary.org/page/55620355,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 400
https://www.biodiversitylibrary.org/page/27729860,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 599
https://www.biodiversitylibrary.org/page/13465358,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 341
https://www.biodiversitylibrary.org/page/13465616,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 599
https://www.biodiversitylibrary.org/page/16339508,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 101
https://www.biodiversitylibrary.org/page/60340802,Journal,Videnskabelige meddellelser,Copenhagen,,1858,"Dansk naturhistorisk forening.       ",v.10(1858),Danish,Page 128
