﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11000287,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 165
https://www.biodiversitylibrary.org/page/4500991,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 234
https://www.biodiversitylibrary.org/page/4501093,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 320
https://www.biodiversitylibrary.org/page/52908276,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 164
https://www.biodiversitylibrary.org/page/52758657,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 33
https://www.biodiversitylibrary.org/page/13193114,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1913,"Société entomologique de Belgique.       ",t.57 (1913),French,Page 258
https://www.biodiversitylibrary.org/page/55011549,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/1591709,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 201
https://www.biodiversitylibrary.org/page/1591833,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591834,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591837,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591839,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591840,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591841,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591842,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591899,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591900,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1592078,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/44820736,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 136
https://www.biodiversitylibrary.org/page/59019677,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 28
https://www.biodiversitylibrary.org/page/59859646,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 257
https://www.biodiversitylibrary.org/page/50629136,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 453
https://www.biodiversitylibrary.org/page/50680823,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/33645133,Book,"Biology and colonization of the sand fly Lutzomyia diabolica (Hall) (Diptera: Psychodidae) with notes on its potential relationship to human cutaneous leishmaniasis in Texas, USA",,,1984,"Lawyer, Phillip G.,      1945 -",,English,Page 79
https://www.biodiversitylibrary.org/page/58678568,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1913,"Société vaudoise des sciences naturelles.       ",v.49=no.178-181 (1913),French,Page 239
https://www.biodiversitylibrary.org/page/46827168,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2000,"Amateur Entomologists' Society (Great Britain)       ",v.59(2000),English,Page 101
https://www.biodiversitylibrary.org/page/2792659,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 25
https://www.biodiversitylibrary.org/page/2793101,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 325
https://www.biodiversitylibrary.org/page/2793104,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 328
https://www.biodiversitylibrary.org/page/2793105,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 329
https://www.biodiversitylibrary.org/page/2793042,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Plate 42
https://www.biodiversitylibrary.org/page/4575372,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1331
https://www.biodiversitylibrary.org/page/46062777,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 121
https://www.biodiversitylibrary.org/page/46062860,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 204
https://www.biodiversitylibrary.org/page/46062872,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 216
https://www.biodiversitylibrary.org/page/46062900,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 244
https://www.biodiversitylibrary.org/page/15739446,Journal,Circular,"Washington, D.C",The Bureau,1912,"United States.  Bureau of Entomology.     ",no.148 (1912:Jan.),English,
